﻿（調査名）,尖閣諸島に関する世論調査,,,,,,,,
（集計表見出し）,集計表1（問1）尖閣諸島への関心度,,,,,,,,
（表頭項目）,該当者数,関心がある（小計）,１．関心がある,２．どちらかといえば関心がある,関心がない（小計）,３．どちらかといえば関心がない,４．関心がない,５．尖閣諸島を知らない,無回答
総数,1649,78.4,40.2,38.1,19.5,15.1,4.4,1.8,0.3
〔都市規模〕,,,,,,,,,
大都市（小計）,466,77.7,40.1,37.6,19.7,14.8,4.9,2.6,-
  東京都区部,115,82.6,42.6,40.0,17.4,13.0,4.3,-,-
  政令指定都市,351,76.1,39.3,36.8,20.5,15.4,5.1,3.4,-
中都市,665,78.9,41.7,37.3,19.1,15.0,4.1,1.5,0.5
小都市,378,77.2,36.2,41.0,20.4,16.4,4.0,2.1,0.3
町村,140,80.7,44.3,36.4,18.6,12.9,5.7,-,0.7
〔地域ブロック〕,,,,,,,,,
北海道,70,70.0,38.6,31.4,25.7,17.1,8.6,2.9,1.4
東北,130,78.5,40.8,37.7,20.0,14.6,5.4,1.5,-
関東,558,79.9,41.4,38.5,19.0,13.3,5.7,0.9,0.2
北陸,63,69.8,38.1,31.7,25.4,20.6,4.8,4.8,-
東山,61,82.0,39.3,42.6,18.0,11.5,6.6,-,-
東海,171,80.1,38.6,41.5,18.1,14.6,3.5,1.2,0.6
近畿,275,76.4,36.4,40.0,20.4,18.2,2.2,3.3,-
中国,90,75.6,43.3,32.2,18.9,15.6,3.3,4.4,1.1
四国,53,79.2,39.6,39.6,20.8,18.9,1.9,-,-
九州,178,80.9,43.8,37.1,16.9,14.0,2.8,1.7,0.6
〔F1性〕,,,,,,,,,
男性,797,84.1,50.8,33.2,14.8,11.0,3.8,1.1,-
女性,852,73.0,30.3,42.7,23.9,18.9,5.0,2.5,0.6
〔F2年齢（10歳）〕,,,,,,,,,
18～29歳,142,63.4,29.6,33.8,29.6,18.3,11.3,7.0,-
  うち20～29歳,124,62.9,29.0,33.9,29.0,18.5,10.5,8.1,-
30～39歳,192,67.7,24.0,43.8,30.2,20.3,9.9,1.6,0.5
40～49歳,264,72.3,37.9,34.5,23.9,18.6,5.3,3.8,-
50～59歳,289,78.5,38.8,39.8,20.8,18.3,2.4,0.7,-
60～69歳,296,82.1,38.5,43.6,17.2,14.5,2.7,0.7,-
70歳以上,466,88.2,53.4,34.8,10.3,8.4,1.9,0.6,0.9
（再掲）20歳以上,1631,78.5,40.3,38.2,19.4,15.1,4.3,1.8,0.3
〔F1・F2性・年齢（10歳）〕,,,,,,,,,
男性（小計）,797,84.1,50.8,33.2,14.8,11.0,3.8,1.1,-
18～29歳,61,63.9,29.5,34.4,34.4,19.7,14.8,1.6,-
  うち20～29歳,52,63.5,30.8,32.7,34.6,21.2,13.5,1.9,-
30～39歳,90,76.7,37.8,38.9,22.2,10.0,12.2,1.1,-
40～49歳,140,76.4,52.1,24.3,19.3,15.7,3.6,4.3,-
50～59歳,141,90.8,51.8,39.0,9.2,8.5,0.7,-,-
60～69歳,142,89.4,50.0,39.4,10.6,8.5,2.1,-,-
70歳以上,223,89.7,61.0,28.7,9.9,9.4,0.4,0.4,-
（再掲）20歳以上,788,84.3,51.1,33.1,14.6,11.0,3.6,1.1,-
女性（小計）,852,73.0,30.3,42.7,23.9,18.9,5.0,2.5,0.6
18～29歳,81,63.0,29.6,33.3,25.9,17.3,8.6,11.1,-
  うち20～29歳,72,62.5,27.8,34.7,25.0,16.7,8.3,12.5,-
30～39歳,102,59.8,11.8,48.0,37.3,29.4,7.8,2.0,1.0
40～49歳,124,67.7,21.8,46.0,29.0,21.8,7.3,3.2,-
50～59歳,148,66.9,26.4,40.5,31.8,27.7,4.1,1.4,-
60～69歳,154,75.3,27.9,47.4,23.4,20.1,3.2,1.3,-
70歳以上,243,86.8,46.5,40.3,10.7,7.4,3.3,0.8,1.6
（再掲）20歳以上,843,73.1,30.1,42.9,23.8,18.9,5.0,2.5,0.6
〔F2年齢（5歳）〕,,,,,,,,,
18～19歳,18,66.7,33.3,33.3,33.3,16.7,16.7,-,-
20～24歳,64,62.5,31.3,31.3,26.6,17.2,9.4,10.9,-
25～29歳,60,63.3,26.7,36.7,31.7,20.0,11.7,5.0,-
30～34歳,89,66.3,21.3,44.9,30.3,20.2,10.1,3.4,-
35～39歳,103,68.9,26.2,42.7,30.1,20.4,9.7,-,1.0
40～44歳,129,63.6,32.6,31.0,31.8,26.4,5.4,4.7,-
45～49歳,135,80.7,43.0,37.8,16.3,11.1,5.2,3.0,-
50～54歳,174,80.5,43.7,36.8,18.4,16.7,1.7,1.1,-
55～59歳,115,75.7,31.3,44.3,24.3,20.9,3.5,-,-
60～64歳,153,80.4,32.7,47.7,19.0,15.0,3.9,0.7,-
