﻿（調査名）,尖閣諸島に関する世論調査,,,,,,,,,,,,
（集計表見出し）,集計表2（問2）尖閣諸島への関心内容,,,,,,,,,,,,
（表頭項目）,該当者数,３．日本の尖閣諸島に対する領有権の根拠,１．周辺の地下資源や水産資源・自然環境,２．歴史的経緯,６．日本の政府や地方自治体の対応・取組状況,４．中国・台湾の主張,９．日中・日台関係に与える影響,７．地元関係者の想いや声,５．日本および中国・台湾以外の各国・地域の態度,８．研究成果・論文,10．その他,無回答,計（M.T.）
総数,1292,58.5,55.5,47.4,35.4,29.0,27.6,24.3,23.9,2.8,1.3,1.2,307.1
〔都市規模〕,,,,,,,,,,,,,
大都市（小計）,362,55.8,55.5,51.4,35.1,28.7,29.3,19.1,27.1,2.2,1.1,1.7,306.9
  東京都区部,95,56.8,53.7,52.6,36.8,32.6,30.5,12.6,35.8,2.1,1.1,1.1,315.8
  政令指定都市,267,55.4,56.2,50.9,34.5,27.3,28.8,21.3,24.0,2.2,1.1,1.9,303.7
中都市,525,60.2,54.7,46.9,37.0,30.1,27.4,26.5,22.3,3.0,1.9,0.6,310.5
小都市,292,61.0,56.5,44.5,33.9,26.4,26.7,26.4,22.9,3.1,0.7,2.4,304.5
町村,113,53.1,56.6,45.1,33.6,31.9,25.7,25.7,23.9,2.7,0.9,-,299.1
〔地域ブロック〕,,,,,,,,,,,,,
北海道,49,67.3,61.2,49.0,30.6,28.6,32.7,26.5,22.4,-,-,2.0,320.4
東北,102,63.7,59.8,41.2,29.4,29.4,29.4,32.4,30.4,2.0,-,1.0,318.6
関東,446,57.4,51.6,47.3,37.0,30.0,28.5,20.9,25.6,2.7,2.0,1.3,304.3
北陸,44,72.7,59.1,56.8,36.4,38.6,31.8,27.3,25.0,4.5,-,-,352.3
東山,50,48.0,56.0,44.0,32.0,30.0,26.0,22.0,14.0,4.0,2.0,2.0,280.0
東海,137,56.9,56.2,45.3,34.3,29.9,34.3,19.7,29.2,2.2,0.7,1.5,310.2
近畿,210,57.6,59.5,51.4,41.4,26.7,25.7,27.1,24.3,2.9,1.4,1.0,319.0
中国,68,55.9,52.9,48.5,30.9,23.5,23.5,27.9,16.2,4.4,1.5,-,285.3
四国,42,66.7,52.4,59.5,31.0,35.7,21.4,38.1,14.3,4.8,2.4,2.4,328.6
九州,144,56.3,56.9,42.4,33.3,25.7,21.5,22.9,18.8,2.8,0.7,1.4,282.6
〔F1性〕,,,,,,,,,,,,,
男性,670,61.3,58.7,47.0,35.5,28.7,27.9,18.2,27.9,3.1,2.1,1.5,311.9
女性,622,55.5,52.1,47.9,35.4,29.4,27.3,30.9,19.6,2.4,0.5,1.0,301.9
〔F2年齢（10歳）〕,,,,,,,,,,,,,
18～29歳,90,60.0,41.1,53.3,26.7,47.8,30.0,21.1,26.7,7.8,-,1.1,315.6
  うち20～29歳,78,62.8,38.5,52.6,26.9,44.9,32.1,20.5,25.6,9.0,-,1.3,314.1
30～39歳,130,51.5,52.3,43.1,34.6,37.7,36.2,20.0,28.5,3.8,3.1,-,310.8
40～49歳,191,50.3,55.5,38.2,28.3,30.4,31.9,22.0,26.7,3.1,0.5,1.0,288.0
50～59歳,227,49.3,58.6,45.8,36.6,26.4,27.3,22.0,27.8,3.1,0.9,1.8,299.6
60～69歳,243,60.1,55.6,52.7,39.9,22.6,25.1,24.7,22.2,0.8,2.1,1.6,307.4
70歳以上,411,68.4,57.9,49.6,37.7,26.8,24.1,28.5,19.5,2.2,1.2,1.2,317.0
（再掲）20歳以上,1280,58.7,55.5,47.3,35.5,28.7,27.7,24.3,23.8,2.8,1.3,1.3,307.0
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,
男性（小計）,670,61.3,58.7,47.0,35.5,28.7,27.9,18.2,27.9,3.1,2.1,1.5,311.9
18～29歳,39,56.4,43.6,48.7,20.5,48.7,28.2,15.4,35.9,12.8,-,2.6,312.8
  うち20～29歳,33,63.6,48.5,48.5,24.2,45.5,30.3,15.2,30.3,15.2,-,3.0,324.2
30～39歳,69,66.7,60.9,50.7,36.2,37.7,27.5,14.5,29.0,2.9,4.3,-,330.4
40～49歳,107,49.5,58.9,33.6,21.5,29.9,33.6,15.0,36.4,3.7,0.9,1.9,285.0
50～59歳,128,52.3,61.7,41.4,35.9,24.2,29.7,14.8,32.0,3.9,0.8,-,296.9
