﻿（調査名）,尖閣諸島に関する世論調査,,,,,,,,,,,,
（集計表見出し）,集計表5（問5）尖閣諸島への関心を深めるための取組,,,,,,,,,,,,
（表頭項目）,該当者数,１．テレビ等番組や新聞を利用した詳細な情報の提供＊,９．領土・主権展示館の周知、内容・イベントの充実＊,７．インターネットによる広報＊,２．テレビ・ラジオCMの放送,５．歴史的資料や文献の展覧会の開催,８．全国でのポスター掲示、広報・啓発刊行物の配布＊,３．キャラクター活用などの親しみやすい広報活動＊,６．講演会・研修会・シンポジウムなどの開催,４．街頭パネル展示会などのイベントの開催,10．その他,無回答,計（M.T.）
総数,1649,77.2,47.5,37.4,22.9,22.1,11.9,9.9,8.9,5.9,6.8,0.9,251.4
〔都市規模〕,,,,,,,,,,,,,
大都市（小計）,466,73.6,48.3,41.6,23.4,23.6,11.8,10.5,8.6,6.4,7.5,0.6,256.0
  東京都区部,115,76.5,54.8,43.5,26.1,26.1,13.9,12.2,8.7,8.7,7.0,-,277.4
  政令指定都市,351,72.6,46.2,41.0,22.5,22.8,11.1,10.0,8.5,5.7,7.7,0.9,249.0
中都市,665,77.3,46.5,36.5,22.9,21.8,11.0,9.9,8.4,6.3,6.8,1.1,248.4
小都市,378,79.6,47.4,36.5,22.2,21.2,13.2,8.7,9.3,5.3,6.1,0.8,250.3
町村,140,82.1,50.7,29.3,22.9,20.7,13.6,10.7,10.7,4.3,6.4,1.4,252.9
〔地域ブロック〕,,,,,,,,,,,,,
北海道,70,77.1,45.7,38.6,25.7,25.7,15.7,11.4,11.4,15.7,8.6,4.3,280.0
東北,130,84.6,49.2,34.6,18.5,21.5,14.6,12.3,12.3,4.6,3.1,0.8,256.2
関東,558,75.8,47.8,39.1,22.9,24.7,11.6,9.7,9.3,6.5,7.5,1.1,256.1
北陸,63,73.0,52.4,30.2,25.4,15.9,7.9,9.5,9.5,1.6,4.8,-,230.2
東山,61,75.4,39.3,34.4,16.4,21.3,8.2,8.2,4.9,1.6,4.9,-,214.8
東海,171,73.1,42.7,40.9,22.8,16.4,9.9,5.8,6.4,5.3,8.2,1.8,233.3
近畿,275,81.5,49.5,37.1,24.0,21.1,14.5,11.6,8.7,7.3,5.5,0.4,261.1
中国,90,73.3,48.9,28.9,27.8,20.0,10.0,5.6,8.9,4.4,6.7,-,234.4
四国,53,86.8,35.8,45.3,18.9,18.9,7.5,9.4,13.2,3.8,11.3,-,250.9
九州,178,74.7,51.7,36.0,23.0,24.2,12.4,12.4,6.2,4.5,7.3,0.6,252.8
〔F1性〕,,,,,,,,,,,,,
男性,797,74.3,50.9,41.7,23.5,22.0,13.9,9.5,9.2,6.0,7.7,0.9,259.5
女性,852,79.9,44.4,33.3,22.3,22.2,10.1,10.2,8.6,5.9,6.0,0.9,243.8
〔F2年齢（10歳）〕,,,,,,,,,,,,,
18～29歳,142,64.8,27.5,49.3,20.4,19.0,11.3,17.6,4.9,4.2,5.6,0.7,225.4
  うち20～29歳,124,62.9,26.6,48.4,20.2,17.7,12.1,16.9,5.6,4.0,6.5,0.8,221.8
30～39歳,192,69.3,29.2,47.9,22.9,15.1,9.4,18.8,7.8,5.2,9.4,0.5,235.4
40～49歳,264,69.3,38.3,44.7,20.5,14.4,11.0,9.5,8.3,4.9,12.1,-,233.0
50～59歳,289,74.7,40.5,43.9,27.0,21.5,11.8,8.0,8.0,4.5,7.3,0.3,247.4
60～69歳,296,83.1,58.8,36.5,22.0,25.3,14.2,5.1,7.8,9.1,5.7,1.0,268.6
70歳以上,466,86.5,63.7,21.7,23.0,28.5,12.4,8.4,12.0,6.2,3.4,1.9,267.8
（再掲）20歳以上,1631,77.2,47.7,37.2,22.9,22.0,12.0,9.7,9.0,5.9,6.9,0.9,251.4
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,
男性（小計）,797,74.3,50.9,41.7,23.5,22.0,13.9,9.5,9.2,6.0,7.7,0.9,259.5
18～29歳,61,65.6,29.5,52.5,19.7,14.8,14.8,16.4,4.9,3.3,1.6,-,223.0
  うち20～29歳,52,63.5,30.8,50.0,19.2,15.4,15.4,17.3,5.8,3.8,1.9,-,223.1
30～39歳,90,66.7,33.3,56.7,25.6,13.3,8.9,13.3,8.9,5.6,10.0,1.1,243.3
40～49歳,140,60.0,41.4,47.9,20.7,16.4,13.6,10.0,7.9,4.3,14.3,-,236.4
50～59歳,141,73.8,41.1,48.2,28.4,21.3,15.6,7.8,9.2,7.8,7.1,0.7,261.0
60～69歳,142,82.4,62.7,40.8,23.9,23.9,16.2,4.2,7.0,7.7,7.0,-,276.1
70歳以上,223,83.9,68.6,25.1,22.0,30.0,13.5,10.3,12.6,5.8,4.9,2.2,278.9
（再掲）20歳以上,788,74.2,51.3,41.4,23.5,22.1,14.0,9.5,9.3,6.1,7.7,0.9,259.9
