﻿（調査名）,尖閣諸島に関する世論調査,,,,,,,,,,,,,
（集計表見出し）,集計表3（問3）尖閣諸島への関心経路,,,,,,,,,,,,,
（表頭項目）,該当者数,１．テレビ・ラジオ,２．新聞,７．地方自治体のホームページやネットニュースなど＊,３．雑誌・書籍,８．学校の授業,10．家族・知人,６．政府や領土・主権展示館のホームページやSNS,９．講演会・研修会・シンポジウムなど,４．パンフレットなどの広報・啓発刊行物,５．領土・主権展示館の展示や地方巡回展,11．その他,無回答,計（M.T.）
総数,1292,88.9,47.0,16.4,10.8,4.8,4.7,3.6,1.9,1.5,1.2,1.6,1.7,184.1
〔都市規模〕,,,,,,,,,,,,,,
大都市（小計）,362,87.8,43.4,18.5,10.2,5.2,5.0,2.8,2.5,1.9,1.9,2.5,1.9,183.7
  東京都区部,95,89.5,36.8,23.2,11.6,4.2,5.3,2.1,3.2,-,1.1,4.2,1.1,182.1
  政令指定都市,267,87.3,45.7,16.9,9.7,5.6,4.9,3.0,2.2,2.6,2.2,1.9,2.2,184.3
中都市,525,88.2,48.4,15.2,11.2,5.5,4.0,4.6,1.3,1.3,0.8,1.3,1.5,183.4
小都市,292,91.1,49.0,17.1,10.6,4.5,5.5,3.8,2.4,1.7,1.4,1.4,1.7,190.1
町村,113,89.4,46.9,13.3,10.6,0.9,5.3,0.9,1.8,-,0.9,0.9,1.8,172.6
〔地域ブロック〕,,,,,,,,,,,,,,
北海道,49,89.8,59.2,10.2,14.3,4.1,2.0,-,4.1,4.1,-,-,2.0,189.8
東北,102,92.2,51.0,16.7,7.8,3.9,2.9,2.0,2.0,-,-,-,2.0,180.4
関東,446,86.5,42.4,17.5,11.0,4.9,4.3,3.1,1.8,1.1,1.1,2.7,2.2,178.7
北陸,44,95.5,56.8,18.2,13.6,6.8,6.8,2.3,2.3,-,-,-,2.3,204.5
東山,50,92.0,52.0,8.0,14.0,6.0,2.0,8.0,2.0,-,-,-,-,184.0
東海,137,92.7,44.5,19.7,10.9,2.9,4.4,4.4,2.2,0.7,2.2,1.5,-,186.1
近畿,210,86.2,51.9,17.6,8.6,2.9,6.2,4.3,1.4,1.9,1.4,1.9,1.9,186.2
中国,68,91.2,50.0,5.9,11.8,2.9,8.8,2.9,2.9,2.9,1.5,-,1.5,182.4
四国,42,100.0,52.4,9.5,9.5,2.4,4.8,2.4,-,-,-,-,-,181.0
九州,144,86.1,41.7,19.4,11.8,10.4,4.9,4.9,2.1,3.5,2.8,2.1,2.1,191.7
〔F1性〕,,,,,,,,,,,,,,
男性,670,87.6,49.3,20.9,14.5,4.0,2.8,4.9,1.8,1.2,1.8,2.1,1.6,192.5
女性,622,90.2,44.5,11.6,6.8,5.6,6.8,2.1,2.1,1.8,0.6,1.1,1.8,174.9
〔F2年齢（10歳）〕,,,,,,,,,,,,,,
18～29歳,90,77.8,23.3,17.8,2.2,32.2,12.2,4.4,-,1.1,-,-,1.1,172.2
  うち20～29歳,78,78.2,23.1,19.2,2.6,33.3,10.3,5.1,-,1.3,-,-,1.3,174.4
30～39歳,130,82.3,20.0,25.4,6.2,4.6,1.5,3.8,-,-,2.3,3.1,4.6,153.8
40～49歳,191,84.8,28.8,23.6,9.9,5.2,5.2,3.7,2.6,1.0,0.5,2.1,1.6,169.1
50～59歳,227,88.1,37.4,22.0,10.6,3.5,3.5,2.2,1.8,0.9,0.9,3.1,1.3,175.3
60～69歳,243,92.6,50.6,13.2,13.2,1.2,3.7,3.3,1.6,2.1,0.4,1.6,2.1,185.6
70歳以上,411,93.4,72.3,8.8,13.1,1.5,5.1,4.1,2.9,2.2,2.2,0.5,1.0,207.1
（再掲）20歳以上,1280,89.0,47.2,16.5,10.9,4.6,4.5,3.6,2.0,1.5,1.3,1.6,1.7,184.3
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,
男性（小計）,670,87.6,49.3,20.9,14.5,4.0,2.8,4.9,1.8,1.2,1.8,2.1,1.6,192.5
18～29歳,39,79.5,23.1,23.1,2.6,30.8,10.3,7.7,-,-,-,-,2.6,179.5
  うち20～29歳,33,78.8,24.2,24.2,3.0,36.4,6.1,9.1,-,-,-,-,3.0,184.8
30～39歳,69,81.2,23.2,36.2,10.1,5.8,-,7.2,-,-,4.3,5.8,1.4,175.4
40～49歳,107,78.5,27.1,31.8,13.1,3.7,4.7,4.7,1.9,-,-,3.7,2.8,172.0
50～59歳,128,85.9,39.8,28.9,14.1,2.3,1.6,3.1,3.1,0.8,1.6,3.1,1.6,185.9
