﻿（調査名）,森林と生活に関する世論調査,,,,,,,
（集計表見出し）,集計表10（問10）木材利用の可否,,,,,,,
（表頭項目）,該当者数,利用すべきである（小計）,１．利用すべきである,２．どちらかといえば利用すべきである,利用すべきではない（小計）,３．どちらかといえば利用すべきではない,４．利用すべきではない,無回答
総数,1624,90.6,45.4,45.3,7.1,6.2,0.9,2.2
〔都市規模〕,,,,,,,,
大都市（小計）,460,89.3,42.4,47.0,8.9,7.4,1.5,1.7
  東京都区部,114,93.9,50.0,43.9,4.4,3.5,0.9,1.8
  政令指定都市,346,87.9,39.9,48.0,10.4,8.7,1.7,1.7
中都市,644,91.6,45.5,46.1,7.0,6.5,0.5,1.4
小都市,368,90.2,49.5,40.8,6.0,4.9,1.1,3.8
町村,152,91.4,44.1,47.4,5.3,4.6,0.7,3.3
〔地域ブロック〕,,,,,,,,
北海道,60,85.0,35.0,50.0,13.3,11.7,1.7,1.7
東北,126,91.3,49.2,42.1,7.1,6.3,0.8,1.6
関東,552,90.9,45.5,45.5,6.5,5.6,0.9,2.5
北陸,78,91.0,34.6,56.4,6.4,5.1,1.3,2.6
東山,71,88.7,52.1,36.6,9.9,8.5,1.4,1.4
東海,166,88.0,44.6,43.4,10.8,10.2,0.6,1.2
近畿,252,93.3,46.0,47.2,6.0,4.8,1.2,0.8
中国,96,89.6,49.0,40.6,6.3,6.3,-,4.2
四国,49,89.8,32.7,57.1,6.1,4.1,2.0,4.1
九州,174,91.4,49.4,42.0,5.2,4.6,0.6,3.4
〔F1性〕,,,,,,,,
男性,785,92.1,52.7,39.4,6.4,5.4,1.0,1.5
女性,839,89.3,38.5,50.8,7.9,7.0,0.8,2.9
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,149,85.2,35.6,49.7,12.1,10.7,1.3,2.7
  うち20～29歳,132,86.4,35.6,50.8,10.6,9.1,1.5,3.0
30～39歳,165,86.1,32.7,53.3,12.7,11.5,1.2,1.2
40～49歳,264,87.9,41.7,46.2,10.2,8.7,1.5,1.9
50～59歳,295,93.9,45.1,48.8,5.8,4.7,1.0,0.3
60～69歳,289,91.3,46.4,45.0,6.2,5.5,0.7,2.4
70歳以上,462,93.1,54.8,38.3,3.2,2.8,0.4,3.7
（再掲）20歳以上,1607,90.8,45.5,45.3,7.0,6.0,0.9,2.2
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,785,92.1,52.7,39.4,6.4,5.4,1.0,1.5
18～29歳,65,84.6,35.4,49.2,15.4,15.4,-,-
  うち20～29歳,55,87.3,38.2,49.1,12.7,12.7,-,-
30～39歳,70,88.6,47.1,41.4,11.4,10.0,1.4,-
40～49歳,130,88.5,47.7,40.8,9.2,7.7,1.5,2.3
50～59歳,131,96.2,54.2,42.0,3.8,2.3,1.5,-
60～69歳,152,90.1,53.3,36.8,6.6,5.3,1.3,3.3
70歳以上,237,96.2,60.8,35.4,2.1,1.7,0.4,1.7
（再掲）20歳以上,775,92.4,53.2,39.2,6.1,5.0,1.0,1.5
女性（小計）,839,89.3,38.5,50.8,7.9,7.0,0.8,2.9
18～29歳,84,85.7,35.7,50.0,9.5,7.1,2.4,4.8
  うち20～29歳,77,85.7,33.8,51.9,9.1,6.5,2.6,5.2
30～39歳,95,84.2,22.1,62.1,13.7,12.6,1.1,2.1
40～49歳,134,87.3,35.8,51.5,11.2,9.7,1.5,1.5
50～59歳,164,92.1,37.8,54.3,7.3,6.7,0.6,0.6
60～69歳,137,92.7,38.7,54.0,5.8,5.8,-,1.5
70歳以上,225,89.8,48.4,41.3,4.4,4.0,0.4,5.8
（再掲）20歳以上,832,89.3,38.3,51.0,7.8,7.0,0.8,2.9
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,17,76.5,35.3,41.2,23.5,23.5,-,-
20～24歳,59,88.1,42.4,45.8,10.2,8.5,1.7,1.7
25～29歳,73,84.9,30.1,54.8,11.0,9.6,1.4,4.1
30～34歳,80,85.0,30.0,55.0,15.0,15.0,-,-
35～39歳,85,87.1,35.3,51.8,10.6,8.2,2.4,2.4
40～44歳,131,85.5,35.1,50.4,13.7,11.5,2.3,0.8
45～49歳,133,90.2,48.1,42.1,6.8,6.0,0.8,3.0
50～54歳,159,93.7,38.4,55.3,6.3,5.0,1.3,-
55～59歳,136,94.1,52.9,41.2,5.1,4.4,0.7,0.7
60～64歳,139,92.1,45.3,46.8,5.0,4.3,0.7,2.9
65～69歳,150,90.7,47.3,43.3,7.3,6.7,0.7,2.0
70～74歳,159,94.3,55.3,39.0,3.8,3.8,-,1.9
75～79歳,139,92.8,62.6,30.2,2.2,1.4,0.7,5.0
80歳以上,164,92.1,47.6,44.5,3.7,3.0,0.6,4.3
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,863,89.1,43.7,45.4,8.9,7.8,1.2,2.0
  正規の職員・従業員＊,582,91.1,44.7,46.4,7.2,6.2,1.0,1.7
  非正規の職員・従業員＊,281,85.1,41.6,43.4,12.5,11.0,1.4,2.5
自営業主・自由業＊,120,96.7,58.3,38.3,2.5,1.7,0.8,0.8
家族従業者＊,38,89.5,34.2,55.3,10.5,7.9,2.6,-
