﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,,,,
（集計表見出し）,集計表2（問2）森林へ行った目的,,,,,,,,,,,,
（表頭項目）,該当者数,１．すぐれた景観や風景を楽しむため,６．森林浴により森林の癒やし効果でリフレッシュ＊,７．自然豊かなところでのんびりするため,３．登山やスキーなど自然の中でスポーツを楽しむ＊,２．キャンプやピクニックなどを楽しむため,５．動植物の観察や渓流釣り、山菜採り等を楽しむ＊,４．アスレチックなどのアトラクションを楽しむため,９．森林に囲まれた環境にあるオフィスでの仕事等＊,10．林業やガイドなど森林に関わる仕事をするため,８．植樹や間伐などの森林づくりのボランティア活動＊,無回答,計（M.T.）
総数,782,56.4,44.9,44.1,19.9,18.8,16.6,6.8,3.1,2.6,1.9,2.4,217.5
〔都市規模〕,,,,,,,,,,,,,
大都市（小計）,208,57.2,50.5,51.9,21.6,23.6,16.3,8.2,2.9,1.0,1.0,-,234.1
  東京都区部,52,61.5,50.0,51.9,30.8,21.2,15.4,15.4,1.9,-,-,-,248.1
  政令指定都市,156,55.8,50.6,51.9,18.6,24.4,16.7,5.8,3.2,1.3,1.3,-,229.5
中都市,314,58.3,48.1,47.5,20.7,18.8,10.5,7.6,3.5,1.9,1.0,3.2,221.0
小都市,185,52.4,33.0,32.4,18.4,14.6,26.5,5.9,3.2,5.4,5.4,2.2,199.5
町村,75,56.0,45.3,37.3,16.0,16.0,18.7,1.3,1.3,2.7,-,6.7,201.3
〔地域ブロック〕,,,,,,,,,,,,,
北海道,32,50.0,25.0,34.4,25.0,9.4,31.3,6.3,9.4,-,-,-,190.6
東北,60,56.7,31.7,40.0,18.3,16.7,20.0,3.3,5.0,3.3,1.7,3.3,200.0
関東,268,58.2,51.1,46.6,23.5,19.0,14.6,9.7,1.9,1.1,1.9,2.6,230.2
北陸,36,69.4,41.7,47.2,30.6,13.9,27.8,13.9,-,5.6,5.6,5.6,261.1
東山,42,57.1,50.0,35.7,16.7,16.7,23.8,2.4,2.4,2.4,2.4,-,209.5
東海,81,60.5,34.6,38.3,16.0,14.8,12.3,4.9,1.2,1.2,3.7,1.2,188.9
近畿,118,50.8,48.3,48.3,15.3,25.4,17.8,4.2,2.5,2.5,-,5.1,220.3
中国,44,56.8,45.5,45.5,20.5,31.8,18.2,4.5,4.5,4.5,-,-,231.8
四国,26,57.7,46.2,42.3,23.1,23.1,11.5,11.5,3.8,3.8,3.8,-,226.9
九州,75,49.3,45.3,45.3,13.3,12.0,9.3,4.0,6.7,6.7,2.7,1.3,196.0
〔F1性〕,,,,,,,,,,,,,
男性,409,54.8,38.6,38.9,23.0,18.1,18.6,5.6,4.2,4.2,2.9,2.0,210.8
女性,373,58.2,51.7,49.9,16.6,19.6,14.5,8.0,1.9,0.8,0.8,2.9,224.9
〔F2年齢（10歳）〕,,,,,,,,,,,,,
18～29歳,76,60.5,28.9,35.5,26.3,23.7,9.2,7.9,2.6,-,1.3,3.9,200.0
  うち20～29歳,71,60.6,31.0,38.0,25.4,22.5,9.9,7.0,2.8,-,1.4,4.2,202.8
30～39歳,95,57.9,43.2,47.4,28.4,29.5,17.9,15.8,4.2,2.1,-,-,246.3
40～49歳,140,42.1,36.4,28.6,29.3,35.0,15.7,13.6,2.9,2.1,2.1,2.1,210.0
50～59歳,140,62.9,50.0,46.4,22.1,18.6,14.3,7.1,3.6,0.7,-,2.1,227.9
60～69歳,135,60.7,51.1,45.9,17.8,8.9,19.3,0.7,5.2,5.9,1.5,1.5,218.5
70歳以上,196,56.6,50.0,54.1,6.6,7.1,19.4,1.0,1.0,3.1,4.6,4.1,207.7
（再掲）20歳以上,777,56.4,45.2,44.4,19.8,18.7,16.7,6.7,3.1,2.6,1.9,2.4,217.9
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,
男性（小計）,409,54.8,38.6,38.9,23.0,18.1,18.6,5.6,4.2,4.2,2.9,2.0,210.8
18～29歳,34,61.8,26.5,35.3,29.4,23.5,5.9,8.8,2.9,-,-,2.9,197.1
  うち20～29歳,30,63.3,30.0,40.0,26.7,20.0,6.7,6.7,3.3,-,-,3.3,200.0
30～39歳,42,57.1,35.7,35.7,26.2,28.6,23.8,11.9,4.8,4.8,-,-,228.6
40～49歳,73,45.2,35.6,30.1,31.5,37.0,15.1,9.6,4.1,2.7,2.7,-,213.7
50～59歳,63,58.7,38.1,36.5,34.9,15.9,19.0,9.5,4.8,1.6,-,3.2,222.2
60～69歳,79,58.2,41.8,34.2,21.5,10.1,20.3,1.3,8.9,7.6,2.5,1.3,207.6
70歳以上,118,53.4,43.2,50.8,9.3,7.6,21.2,0.8,0.8,5.1,6.8,3.4,202.5
（再掲）20歳以上,405,54.8,39.0,39.3,22.7,17.8,18.8,5.4,4.2,4.2,3.0,2.0,211.1
女性（小計）,373,58.2,51.7,49.9,16.6,19.6,14.5,8.0,1.9,0.8,0.8,2.9,224.9
18～29歳,42,59.5,31.0,35.7,23.8,23.8,11.9,7.1,2.4,-,2.4,4.8,202.4
  うち20～29歳,41,58.5,31.7,36.6,24.4,24.4,12.2,7.3,2.4,-,2.4,4.9,204.9
30～39歳,53,58.5,49.1,56.6,30.2,30.2,13.2,18.9,3.8,-,-,-,260.4
40～49歳,67,38.8,37.3,26.9,26.9,32.8,16.4,17.9,1.5,1.5,1.5,4.5,206.0
50～59歳,77,66.2,59.7,54.5,11.7,20.8,10.4,5.2,2.6,-,-,1.3,232.5
60～69歳,56,64.3,64.3,62.5,12.5,7.1,17.9,-,-,3.6,-,1.8,233.9
