﻿（調査名）,森林と生活に関する世論調査,,,,,,
（集計表見出し）,集計表17（問17）木造住宅か非木造住宅かの意向,,,,,,
（表頭項目）,該当者数,１．在来工法の木造による戸建住宅,２．在来工法以外の木造による戸建住宅＊,３．木造によるマンションなど集合住宅,４．鉄筋、鉄骨など非木造による戸建住宅＊,５．鉄筋、鉄骨など非木造による集合住宅＊,無回答
総数,1624,48.2,18.4,2.9,16.7,12.4,1.5
〔都市規模〕,,,,,,,
大都市（小計）,460,36.5,16.5,4.1,18.5,22.6,1.7
  東京都区部,114,33.3,16.7,6.1,20.2,21.1,2.6
  政令指定都市,346,37.6,16.5,3.5,17.9,23.1,1.4
中都市,644,49.7,16.9,2.2,19.1,10.2,1.9
小都市,368,54.1,21.2,3.5,13.9,6.3,1.1
町村,152,62.5,23.7,0.7,7.9,5.3,-
〔地域ブロック〕,,,,,,,
北海道,60,48.3,23.3,1.7,6.7,18.3,1.7
東北,126,61.1,19.8,2.4,9.5,7.1,-
関東,552,43.7,16.8,3.8,16.1,17.8,1.8
北陸,78,53.8,19.2,2.6,16.7,7.7,-
東山,71,49.3,29.6,-,15.5,4.2,1.4
東海,166,48.2,16.3,3.0,23.5,9.0,-
近畿,252,41.7,19.0,3.2,20.2,14.3,1.6
中国,96,60.4,14.6,2.1,10.4,7.3,5.2
四国,49,44.9,26.5,4.1,18.4,4.1,2.0
九州,174,53.4,16.7,1.7,19.0,8.0,1.1
〔F1性〕,,,,,,,
男性,785,47.8,17.2,2.2,19.7,11.7,1.4
女性,839,48.5,19.5,3.6,13.8,13.0,1.5
〔F2年齢（10歳）〕,,,,,,,
18～29歳,149,34.9,14.8,1.3,29.5,18.8,0.7
  うち20～29歳,132,35.6,15.9,0.8,28.8,18.2,0.8
30～39歳,165,40.6,17.0,3.0,20.0,18.8,0.6
40～49歳,264,44.3,19.7,1.9,19.7,14.4,-
50～59歳,295,45.1,23.4,1.0,16.9,12.5,1.0
60～69歳,289,48.8,20.1,3.5,15.2,11.4,1.0
70歳以上,462,58.9,15.2,4.8,10.4,7.4,3.5
（再掲）20歳以上,1607,48.4,18.5,2.9,16.5,12.3,1.5
〔F1・F2性・年齢（10歳）〕,,,,,,,
男性（小計）,785,47.8,17.2,2.2,19.7,11.7,1.4
18～29歳,65,32.3,18.5,-,33.8,15.4,-
  うち20～29歳,55,32.7,20.0,-,34.5,12.7,-
30～39歳,70,31.4,21.4,1.4,28.6,15.7,1.4
40～49歳,130,47.7,15.4,1.5,22.3,13.1,-
50～59歳,131,45.8,19.8,1.5,20.6,10.7,1.5
60～69歳,152,42.8,19.7,2.0,18.4,15.8,1.3
70歳以上,237,61.2,13.5,3.8,12.2,6.8,2.5
（再掲）20歳以上,775,48.0,17.3,2.2,19.6,11.5,1.4
女性（小計）,839,48.5,19.5,3.6,13.8,13.0,1.5
18～29歳,84,36.9,11.9,2.4,26.2,21.4,1.2
  うち20～29歳,77,37.7,13.0,1.3,24.7,22.1,1.3
30～39歳,95,47.4,13.7,4.2,13.7,21.1,-
40～49歳,134,41.0,23.9,2.2,17.2,15.7,-
50～59歳,164,44.5,26.2,0.6,14.0,14.0,0.6
60～69歳,137,55.5,20.4,5.1,11.7,6.6,0.7
70歳以上,225,56.4,16.9,5.8,8.4,8.0,4.4
（再掲）20歳以上,832,48.7,19.7,3.5,13.6,13.0,1.6
〔F2年齢（5歳）〕,,,,,,,
