﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表12（問12）木材を利用すべきではないと思う理由,,,,,,,,,,
（表頭項目）,該当者数,４．森林破壊につながる印象があるため,５．火に弱い印象があるため,７．森林は保護するものだと学校で習ったため,１．劣化しやすい印象があるため,６．地震に弱い印象があるため,２．手入れが面倒な印象があるため,３．価格が高い印象があるため,８．その他,無回答,計（M.T.）
総数,116,65.5,29.3,25.9,23.3,15.5,12.9,6.0,4.3,0.9,183.6
〔都市規模〕,,,,,,,,,,,
大都市（小計）,41,63.4,29.3,31.7,36.6,14.6,14.6,7.3,4.9,-,202.4
  東京都区部,5,80.0,40.0,40.0,80.0,20.0,20.0,20.0,-,-,300.0
  政令指定都市,36,61.1,27.8,30.6,30.6,13.9,13.9,5.6,5.6,-,188.9
中都市,45,62.2,37.8,24.4,17.8,17.8,4.4,4.4,4.4,-,173.3
小都市,22,72.7,22.7,27.3,13.6,18.2,27.3,4.5,-,4.5,190.9
町村,8,75.0,-,-,12.5,-,12.5,12.5,12.5,-,125.0
〔地域ブロック〕,,,,,,,,,,,
北海道,8,75.0,25.0,25.0,37.5,-,12.5,-,-,-,175.0
東北,9,77.8,22.2,44.4,-,-,-,11.1,11.1,-,166.7
関東,36,69.4,36.1,30.6,30.6,27.8,8.3,5.6,-,-,208.3
北陸,5,60.0,20.0,-,20.0,20.0,60.0,-,-,-,180.0
東山,7,71.4,28.6,14.3,14.3,-,14.3,-,14.3,-,157.1
東海,18,55.6,33.3,22.2,27.8,16.7,11.1,11.1,-,5.6,183.3
近畿,15,60.0,33.3,26.7,20.0,20.0,13.3,6.7,-,-,180.0
中国,6,50.0,16.7,-,-,-,16.7,-,33.3,-,116.7
四国,3,33.3,-,33.3,33.3,-,33.3,33.3,33.3,-,200.0
九州,9,77.8,22.2,33.3,22.2,11.1,11.1,-,-,-,177.8
〔F1性〕,,,,,,,,,,,
男性,50,52.0,28.0,20.0,28.0,12.0,12.0,6.0,8.0,2.0,168.0
女性,66,75.8,30.3,30.3,19.7,18.2,13.6,6.1,1.5,-,195.5
〔F2年齢（10歳）〕,,,,,,,,,,,
18～29歳,18,66.7,22.2,33.3,33.3,5.6,11.1,-,11.1,-,183.3
  うち20～29歳,14,78.6,21.4,35.7,28.6,7.1,14.3,-,7.1,-,192.9
30～39歳,21,57.1,42.9,38.1,38.1,23.8,9.5,-,-,-,209.5
40～49歳,27,81.5,25.9,11.1,18.5,7.4,11.1,14.8,3.7,-,174.1
50～59歳,17,64.7,17.6,23.5,17.6,11.8,11.8,5.9,-,-,152.9
60～69歳,18,61.1,22.2,33.3,22.2,22.2,22.2,11.1,5.6,-,200.0
70歳以上,15,53.3,46.7,20.0,6.7,26.7,13.3,-,6.7,6.7,180.0
（再掲）20歳以上,112,67.0,29.5,25.9,22.3,16.1,13.4,6.3,3.6,0.9,184.8
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,
男性（小計）,50,52.0,28.0,20.0,28.0,12.0,12.0,6.0,8.0,2.0,168.0
18～29歳,10,50.0,20.0,40.0,30.0,-,10.0,-,20.0,-,170.0
  うち20～29歳,7,71.4,14.3,42.9,14.3,-,14.3,-,14.3,-,171.4
30～39歳,8,37.5,50.0,-,62.5,37.5,-,-,-,-,187.5
40～49歳,12,75.0,16.7,-,8.3,-,8.3,8.3,-,-,116.7
50～59歳,5,60.0,20.0,20.0,20.0,-,-,-,-,-,120.0
60～69歳,10,50.0,20.0,50.0,30.0,30.0,30.0,20.0,10.0,-,240.0
70歳以上,5,20.0,60.0,-,20.0,-,20.0,-,20.0,20.0,160.0
（再掲）20歳以上,47,55.3,27.7,19.1,25.5,12.8,12.8,6.4,6.4,2.1,168.1
女性（小計）,66,75.8,30.3,30.3,19.7,18.2,13.6,6.1,1.5,-,195.5
18～29歳,8,87.5,25.0,25.0,37.5,12.5,12.5,-,-,-,200.0
  うち20～29歳,7,85.7,28.6,28.6,42.9,14.3,14.3,-,-,-,214.3
30～39歳,13,69.2,38.5,61.5,23.1,15.4,15.4,-,-,-,223.1
40～49歳,15,86.7,33.3,20.0,26.7,13.3,13.3,20.0,6.7,-,220.0
50～59歳,12,66.7,16.7,25.0,16.7,16.7,16.7,8.3,-,-,166.7
60～69歳,8,75.0,25.0,12.5,12.5,12.5,12.5,-,-,-,150.0
70歳以上,10,70.0,40.0,30.0,-,40.0,10.0,-,-,-,190.0
（再掲）20歳以上,65,75.4,30.8,30.8,20.0,18.5,13.8,6.2,1.5,-,196.9
〔F2年齢（5歳）〕,,,,,,,,,,,
