﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表19（問19）施設への木材の利用,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．幼稚園・保育所等や、小・中学校などの教育施設＊,７．旅館、ホテルなどの宿泊施設,３．公設のスポーツ施設、図書館などの社会教育施設＊,２．病院などの医療施設や老人ホームなどの福祉施設,10．国、都道府県及び市区町村の庁舎,４．駅、空港、バスターミナルなどの旅客施設,５．コンビニ、客席数の少ない飲食店などの小型店舗＊,８．オフィスビル,６．スーパー、デパートなどの大型店舗＊,９．倉庫,11．その他,12．施設に木材が利用されることを期待しない,無回答,計（M.T.）
総数,1624,69.6,51.1,45.4,36.8,15.9,13.9,13.7,4.9,4.3,2.8,0.7,9.3,1.2,269.6
〔都市規模〕,,,,,,,,,,,,,,,
大都市（小計）,460,65.2,53.3,43.7,34.6,15.4,17.2,14.1,6.1,4.1,2.4,0.2,11.3,1.1,268.7
  東京都区部,114,69.3,57.9,47.4,44.7,19.3,20.2,17.5,7.0,5.3,4.4,0.9,7.0,1.8,302.6
  政令指定都市,346,63.9,51.7,42.5,31.2,14.2,16.2,13.0,5.8,3.8,1.7,-,12.7,0.9,257.5
中都市,644,70.7,52.5,43.2,37.7,16.6,13.5,13.5,4.3,4.3,3.0,1.1,8.5,1.7,270.7
小都市,368,72.6,48.9,49.2,37.5,15.8,11.1,14.1,4.9,3.8,3.3,1.1,7.9,0.8,270.9
町村,152,71.7,44.1,50.7,37.5,14.5,11.8,12.5,3.9,5.9,2.0,-,9.9,-,264.5
〔地域ブロック〕,,,,,,,,,,,,,,,
北海道,60,53.3,36.7,43.3,35.0,13.3,13.3,10.0,1.7,6.7,3.3,1.7,15.0,1.7,235.0
東北,126,78.6,40.5,51.6,42.1,17.5,17.5,13.5,5.6,4.0,4.0,-,4.8,1.6,281.0
関東,552,71.4,53.4,43.7,40.9,17.0,15.4,15.8,6.5,4.0,2.4,0.9,10.3,1.1,282.8
北陸,78,65.4,52.6,46.2,28.2,14.1,10.3,10.3,6.4,7.7,3.8,2.6,12.8,2.6,262.8
東山,71,76.1,52.1,45.1,32.4,16.9,9.9,8.5,4.2,1.4,1.4,1.4,7.0,-,256.3
東海,166,69.9,56.6,47.0,37.3,13.9,11.4,9.0,2.4,2.4,1.2,-,8.4,-,259.6
近畿,252,66.3,53.2,45.6,30.6,15.5,13.9,15.9,4.0,5.6,3.2,0.8,7.5,2.0,263.9
中国,96,64.6,56.3,43.8,35.4,14.6,11.5,8.3,2.1,2.1,4.2,-,12.5,1.0,256.3
四国,49,63.3,40.8,49.0,40.8,22.4,10.2,14.3,4.1,4.1,2.0,-,8.2,2.0,261.2
九州,174,71.8,47.1,44.8,33.9,13.8,14.4,16.7,5.7,5.7,3.4,0.6,8.6,0.6,267.2
〔F1性〕,,,,,,,,,,,,,,,
男性,785,67.8,50.4,43.3,35.3,15.9,14.1,14.3,4.2,4.3,2.8,0.6,10.2,1.0,264.3
女性,839,71.4,51.7,47.3,38.1,15.9,13.6,13.2,5.6,4.3,2.7,0.8,8.5,1.3,274.5
〔F2年齢（10歳）〕,,,,,,,,,,,,,,,
18～29歳,149,65.1,56.4,41.6,28.9,17.4,16.8,10.7,6.0,4.7,4.7,-,10.1,1.3,263.8
  うち20～29歳,132,65.9,58.3,42.4,31.1,18.9,18.9,11.4,6.8,5.3,4.5,-,9.8,1.5,275.0
30～39歳,165,65.5,57.6,42.4,24.2,15.2,15.8,11.5,4.2,3.0,2.4,-,10.9,0.6,253.3
40～49歳,264,68.9,52.3,39.8,31.8,18.2,16.3,13.6,7.2,3.8,3.8,0.8,9.5,1.1,267.0
50～59歳,295,74.2,56.3,49.2,39.0,15.3,19.0,14.9,6.4,6.8,2.0,1.4,6.4,0.7,291.5
60～69歳,289,74.0,49.1,46.4,39.1,16.3,11.4,14.5,5.5,4.2,1.4,1.0,8.7,0.7,272.3
70歳以上,462,67.3,44.4,47.8,43.7,14.5,9.1,14.3,2.2,3.5,3.0,0.6,10.6,1.9,263.0
（再掲）20歳以上,1607,69.8,51.2,45.5,37.0,16.0,14.0,13.8,5.0,4.4,2.7,0.7,9.3,1.2,270.6
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,,
男性（小計）,785,67.8,50.4,43.3,35.3,15.9,14.1,14.3,4.2,4.3,2.8,0.6,10.2,1.0,264.3
18～29歳,65,53.8,50.8,38.5,18.5,9.2,13.8,12.3,6.2,6.2,3.1,-,16.9,-,229.2
  うち20～29歳,55,54.5,56.4,38.2,21.8,10.9,16.4,14.5,7.3,7.3,1.8,-,16.4,-,245.5
30～39歳,70,62.9,54.3,34.3,25.7,15.7,14.3,11.4,4.3,5.7,4.3,-,10.0,1.4,244.3
40～49歳,130,67.7,53.8,40.0,28.5,23.1,18.5,15.4,6.2,1.5,5.4,-,9.2,0.8,270.0
50～59歳,131,71.0,56.5,48.9,42.0,16.0,25.2,17.6,7.6,7.6,2.3,0.8,7.6,1.5,304.6
60～69歳,152,72.4,45.4,42.1,34.9,14.5,7.9,12.5,3.9,4.6,1.3,2.0,10.5,-,252.0
70歳以上,237,68.4,47.3,46.8,43.0,14.8,9.7,14.3,0.8,3.0,2.1,0.4,10.1,1.7,262.4
（再掲）20歳以上,775,68.0,50.8,43.4,35.7,16.1,14.3,14.5,4.3,4.4,2.7,0.6,10.1,1.0,265.9
女性（小計）,839,71.4,51.7,47.3,38.1,15.9,13.6,13.2,5.6,4.3,2.7,0.8,8.5,1.3,274.5
