﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,
（集計表見出し）,集計表15（問15）木材の産地を意識しない理由,,,,,,,,,
（表頭項目）,該当者数,２．商品のデザインや機能性を重視するため＊,３．木材の色や触感といった特性を重視するため＊,４．木材の産地よりも、商品の価格を重視するため,１．木材が使われてさえいればよいため,５．木材を使うものは、環境負荷が小さいと思うため＊,６．その他,７．特に理由はない,無回答,計（M.T.）
総数,904,62.6,44.5,33.5,11.3,11.0,3.0,12.3,0.6,178.7
〔都市規模〕,,,,,,,,,,
大都市（小計）,268,61.9,46.6,34.3,9.7,9.7,3.7,14.6,0.7,181.3
  東京都区部,63,63.5,54.0,34.9,4.8,7.9,6.3,9.5,1.6,182.5
  政令指定都市,205,61.5,44.4,34.1,11.2,10.2,2.9,16.1,0.5,181.0
中都市,349,67.3,45.3,33.2,13.2,11.2,2.3,10.3,0.3,183.1
小都市,205,56.6,42.9,31.2,12.2,14.1,2.9,11.7,1.0,172.7
町村,82,59.8,37.8,37.8,6.1,6.1,3.7,14.6,-,165.9
〔地域ブロック〕,,,,,,,,,,
北海道,40,62.5,42.5,42.5,12.5,5.0,2.5,10.0,-,177.5
東北,63,52.4,34.9,34.9,20.6,12.7,-,15.9,3.2,174.6
関東,321,65.4,47.0,38.3,12.1,13.7,3.4,10.6,0.3,191.0
北陸,48,58.3,43.8,27.1,8.3,4.2,-,12.5,-,154.2
東山,38,55.3,39.5,34.2,31.6,10.5,5.3,7.9,2.6,186.8
東海,100,62.0,41.0,27.0,10.0,10.0,1.0,13.0,-,164.0
近畿,125,63.2,50.4,31.2,4.8,10.4,2.4,12.8,-,175.2
中国,53,62.3,43.4,34.0,1.9,11.3,5.7,17.0,-,175.5
四国,26,76.9,30.8,34.6,7.7,7.7,7.7,15.4,-,180.8
九州,90,61.1,45.6,24.4,11.1,8.9,4.4,13.3,1.1,170.0
〔F1性〕,,,,,,,,,,
男性,452,58.6,41.4,34.3,12.8,11.1,2.0,13.5,0.4,174.1
女性,452,66.6,47.6,32.7,9.7,10.8,4.0,11.1,0.7,183.2
〔F2年齢（10歳）〕,,,,,,,,,,
18～29歳,114,64.0,36.8,33.3,17.5,5.3,1.8,15.8,-,174.6
  うち20～29歳,102,65.7,40.2,37.3,15.7,3.9,1.0,17.6,-,181.4
30～39歳,103,66.0,50.5,37.9,9.7,1.9,2.9,11.7,-,180.6
40～49歳,168,69.0,47.0,35.7,10.1,7.7,4.2,11.3,0.6,185.7
50～59歳,173,63.0,53.2,34.7,8.7,11.6,4.0,9.2,-,184.4
60～69歳,163,60.1,39.9,33.7,11.0,17.8,3.1,9.8,-,175.5
70歳以上,183,55.7,39.3,27.9,12.0,15.8,1.6,16.4,2.2,171.0
（再掲）20歳以上,892,62.8,45.0,34.0,11.0,10.9,2.9,12.4,0.6,179.5
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,
男性（小計）,452,58.6,41.4,34.3,12.8,11.1,2.0,13.5,0.4,174.1
18～29歳,51,58.8,35.3,29.4,19.6,3.9,2.0,23.5,-,172.5
  うち20～29歳,45,60.0,37.8,33.3,17.8,2.2,-,26.7,-,177.8
30～39歳,40,65.0,42.5,47.5,2.5,-,2.5,15.0,-,175.0
40～49歳,83,62.7,43.4,34.9,8.4,8.4,3.6,14.5,1.2,177.1
50～59歳,84,59.5,50.0,35.7,10.7,11.9,1.2,9.5,-,178.6
60～69歳,93,57.0,35.5,32.3,17.2,15.1,2.2,9.7,-,168.8
70歳以上,101,53.5,40.6,31.7,14.9,16.8,1.0,13.9,1.0,173.3
（再掲）20歳以上,446,58.7,41.7,34.8,12.6,11.0,1.8,13.7,0.4,174.7
女性（小計）,452,66.6,47.6,32.7,9.7,10.8,4.0,11.1,0.7,183.2
18～29歳,63,68.3,38.1,36.5,15.9,6.3,1.6,9.5,-,176.2
  うち20～29歳,57,70.2,42.1,40.4,14.0,5.3,1.8,10.5,-,184.2
30～39歳,63,66.7,55.6,31.7,14.3,3.2,3.2,9.5,-,184.1
40～49歳,85,75.3,50.6,36.5,11.8,7.1,4.7,8.2,-,194.1
50～59歳,89,66.3,56.2,33.7,6.7,11.2,6.7,9.0,-,189.9
60～69歳,70,64.3,45.7,35.7,2.9,21.4,4.3,10.0,-,184.3
70歳以上,82,58.5,37.8,23.2,8.5,14.6,2.4,19.5,3.7,168.3
（再掲）20歳以上,446,66.8,48.2,33.2,9.4,10.8,4.0,11.2,0.7,184.3
〔F2年齢（5歳）〕,,,,,,,,,,
18～19歳,12,50.0,8.3,-,33.3,16.7,8.3,-,-,116.7
20～24歳,46,67.4,41.3,32.6,19.6,4.3,2.2,15.2,-,182.6
25～29歳,56,64.3,39.3,41.1,12.5,3.6,-,19.6,-,180.4
30～34歳,53,67.9,47.2,41.5,13.2,1.9,3.8,18.9,-,194.3
35～39歳,50,64.0,54.0,34.0,6.0,2.0,2.0,4.0,-,166.0
40～44歳,91,74.7,47.3,39.6,8.8,8.8,3.3,11.0,-,193.4
45～49歳,77,62.3,46.8,31.2,11.7,6.5,5.2,11.7,1.3,176.6
50～54歳,93,64.5,55.9,38.7,10.8,9.7,2.2,7.5,-,189.2
55～59歳,80,61.3,50.0,30.0,6.3,13.8,6.3,11.3,-,178.8
