﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,,,,,
（集計表見出し）,集計表6（問6）森林に期待する働き,,,,,,,,,,,,,
（表頭項目）,該当者数,６．地球温暖化防止に貢献する働き＊,４．山崩れや洪水などの災害を防止する働き,３．水資源を蓄える働き,５．空気をきれいにしたり、騒音をやわらげる働き,７．心身の癒やしや安らぎの場を提供する働き,９．貴重な野生動植物の生息・生育の場としての働き,１．住宅用建材等の原材料となる木材を生産する働き＊,８．森林と人の関わりを学ぶ等教育の場としての働き＊,２．きのこや山菜などの林産物を生産する働き,10．その他,11．特にない,無回答,計（M.T.）
総数,1624,67.6,63.2,55.4,51.7,51.5,48.8,42.4,33.1,31.9,1.1,2.3,2.1,451.0
〔都市規模〕,,,,,,,,,,,,,,
大都市（小計）,460,66.5,64.8,58.7,56.3,55.7,55.0,42.8,33.9,36.5,1.1,2.6,1.3,475.2
  東京都区部,114,72.8,71.1,65.8,64.0,61.4,59.6,50.0,36.8,43.9,0.9,-,-,526.3
  政令指定都市,346,64.5,62.7,56.4,53.8,53.8,53.5,40.5,32.9,34.1,1.2,3.5,1.7,458.4
中都市,644,69.1,61.6,54.5,51.2,54.3,49.7,43.2,32.9,29.5,0.9,1.7,1.9,450.6
小都市,368,66.6,62.8,53.5,47.8,43.5,42.1,42.4,32.1,31.3,1.9,1.9,3.3,429.1
町村,152,67.1,65.8,53.3,48.7,46.7,42.1,37.5,34.2,29.6,-,4.6,2.6,432.2
〔地域ブロック〕,,,,,,,,,,,,,,
北海道,60,66.7,63.3,51.7,53.3,43.3,51.7,45.0,31.7,36.7,-,1.7,1.7,446.7
東北,126,65.9,70.6,54.0,51.6,46.0,35.7,49.2,35.7,34.1,0.8,4.0,0.8,448.4
関東,552,71.7,64.1,59.6,58.7,57.2,56.2,43.8,36.2,34.2,1.8,1.1,1.3,486.1
北陸,78,57.7,56.4,56.4,43.6,50.0,44.9,43.6,30.8,42.3,-,1.3,6.4,433.3
東山,71,76.1,73.2,60.6,47.9,52.1,47.9,50.7,26.8,43.7,2.8,-,1.4,483.1
東海,166,69.3,58.4,55.4,44.0,48.2,48.2,48.2,30.7,31.3,-,2.4,1.2,437.3
近畿,252,63.5,64.7,48.8,48.8,50.8,51.2,35.7,29.8,27.0,0.4,2.4,1.6,424.6
中国,96,60.4,60.4,57.3,47.9,47.9,40.6,33.3,32.3,22.9,2.1,6.3,3.1,414.6
四国,49,63.3,63.3,59.2,44.9,42.9,46.9,42.9,36.7,30.6,2.0,-,8.2,440.8
九州,174,66.7,57.5,48.9,49.4,49.4,37.9,36.8,32.2,24.7,0.6,4.6,3.4,412.1
〔F1性〕,,,,,,,,,,,,,,
男性,785,65.7,61.0,58.1,50.7,48.3,44.6,45.9,27.0,31.7,1.3,2.0,1.1,437.5
女性,839,69.4,65.2,52.8,52.6,54.6,52.7,39.1,38.9,32.1,1.0,2.5,3.0,463.6
〔F2年齢（10歳）〕,,,,,,,,,,,,,,
18～29歳,149,62.4,49.0,42.3,52.3,57.7,51.7,40.3,25.5,29.5,0.7,0.7,2.0,414.1
  うち20～29歳,132,60.6,50.8,45.5,51.5,62.1,53.8,41.7,27.3,31.1,0.8,0.8,2.3,428.0
30～39歳,165,67.9,58.2,54.5,57.6,53.9,57.6,39.4,44.2,36.4,0.6,-,1.8,472.1
40～49歳,264,69.7,60.2,53.4,56.8,56.4,55.3,42.8,39.4,32.2,1.1,1.9,2.3,471.6
50～59歳,295,71.2,66.1,59.3,58.0,58.6,64.4,42.7,38.0,36.9,1.0,1.0,1.0,498.3
60～69歳,289,69.6,66.4,61.2,54.3,49.8,46.0,41.5,27.7,32.9,1.7,2.4,3.5,457.1
70歳以上,462,64.5,67.3,54.8,40.7,42.4,32.7,44.2,28.4,27.1,1.1,4.5,1.9,409.5
（再掲）20歳以上,1607,67.5,63.5,55.8,51.6,51.8,48.9,42.5,33.4,32.0,1.1,2.3,2.1,452.5
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,
男性（小計）,785,65.7,61.0,58.1,50.7,48.3,44.6,45.9,27.0,31.7,1.3,2.0,1.1,437.5
18～29歳,65,61.5,49.2,44.6,53.8,61.5,38.5,46.2,21.5,30.8,-,1.5,-,409.2
  うち20～29歳,55,60.0,50.9,47.3,52.7,65.5,40.0,49.1,21.8,32.7,-,1.8,-,421.8
30～39歳,70,64.3,58.6,44.3,54.3,47.1,48.6,34.3,28.6,30.0,1.4,-,-,411.4
40～49歳,130,66.9,56.9,56.9,55.4,52.3,53.1,46.2,31.5,34.6,0.8,0.8,2.3,457.7
50～59歳,131,65.6,68.7,62.6,58.0,51.1,58.8,49.6,31.3,36.6,0.8,1.5,-,484.7
60～69歳,152,67.1,60.5,61.8,52.0,44.1,40.1,44.1,21.1,32.2,2.0,2.0,2.6,429.6
70歳以上,237,65.8,63.3,61.6,41.4,43.9,35.4,48.1,27.0,27.8,1.7,3.8,0.8,420.7
（再掲）20歳以上,775,65.7,61.3,58.5,50.6,48.4,44.8,46.1,27.1,31.9,1.3,2.1,1.2,438.7
女性（小計）,839,69.4,65.2,52.8,52.6,54.6,52.7,39.1,38.9,32.1,1.0,2.5,3.0,463.6
18～29歳,84,63.1,48.8,40.5,51.2,54.8,61.9,35.7,28.6,28.6,1.2,-,3.6,417.9
  うち20～29歳,77,61.0,50.6,44.2,50.6,59.7,63.6,36.4,31.2,29.9,1.3,-,3.9,432.5
30～39歳,95,70.5,57.9,62.1,60.0,58.9,64.2,43.2,55.8,41.1,-,-,3.2,516.8
