﻿（調査名）,森林と生活に関する世論調査,,,,,,
（集計表見出し）,集計表13（問13）木材製品購入の際の産地についての意向,,,,,,
（表頭項目）,該当者数,１．国産材を使用していること,２．国産材のうち生産された地域が明らかであること,３．輸入材を使用していること,４．輸入材のうち生産された地域が明らかであること,５．産地は特に意識しない,無回答
総数,1624,31.3,9.7,0.7,1.8,55.7,0.7
〔都市規模〕,,,,,,,
大都市（小計）,460,28.0,9.3,1.5,2.0,58.3,0.9
  東京都区部,114,30.7,9.6,0.9,2.6,55.3,0.9
  政令指定都市,346,27.2,9.2,1.7,1.7,59.2,0.9
中都市,644,32.6,10.7,-,1.7,54.2,0.8
小都市,368,32.3,8.7,1.1,1.4,55.7,0.8
町村,152,33.6,9.2,0.7,2.6,53.9,-
〔地域ブロック〕,,,,,,,
北海道,60,18.3,11.7,-,1.7,66.7,1.7
東北,126,34.9,10.3,3.2,1.6,50.0,-
関東,552,29.7,9.8,0.2,1.4,58.2,0.7
北陸,78,29.5,2.6,1.3,5.1,61.5,-
東山,71,29.6,14.1,1.4,1.4,53.5,-
東海,166,24.7,11.4,1.2,1.8,60.2,0.6
近畿,252,36.9,8.7,0.4,2.8,49.6,1.6
中国,96,30.2,12.5,2.1,-,55.2,-
四国,49,32.7,12.2,-,-,53.1,2.0
九州,174,38.5,7.5,-,1.7,51.7,0.6
〔F1性〕,,,,,,,
男性,785,28.4,10.4,1.1,1.7,57.6,0.8
女性,839,34.1,9.1,0.4,1.9,53.9,0.7
〔F2年齢（10歳）〕,,,,,,,
18～29歳,149,15.4,6.7,0.7,0.7,76.5,-
  うち20～29歳,132,14.4,6.8,0.8,0.8,77.3,-
30～39歳,165,29.1,6.7,-,1.2,62.4,0.6
40～49歳,264,26.5,7.6,0.8,1.5,63.6,-
50～59歳,295,27.1,10.5,0.3,2.7,58.6,0.7
60～69歳,289,30.8,9.7,0.3,2.4,56.4,0.3
70歳以上,462,43.1,12.6,1.5,1.5,39.6,1.7
（再掲）20歳以上,1607,31.4,9.8,0.7,1.8,55.5,0.7
〔F1・F2性・年齢（10歳）〕,,,,,,,
男性（小計）,785,28.4,10.4,1.1,1.7,57.6,0.8
18～29歳,65,12.3,7.7,1.5,-,78.5,-
  うち20～29歳,55,9.1,7.3,1.8,-,81.8,-
30～39歳,70,30.0,11.4,-,-,57.1,1.4
40～49歳,130,25.4,9.2,0.8,0.8,63.8,-
50～59歳,131,20.6,9.9,-,3.8,64.1,1.5
60～69歳,152,26.3,8.6,0.7,3.3,61.2,-
70歳以上,237,39.7,13.1,2.5,0.8,42.6,1.3
（再掲）20歳以上,775,28.4,10.5,1.2,1.7,57.5,0.8
女性（小計）,839,34.1,9.1,0.4,1.9,53.9,0.7
18～29歳,84,17.9,6.0,-,1.2,75.0,-
  うち20～29歳,77,18.2,6.5,-,1.3,74.0,-
30～39歳,95,28.4,3.2,-,2.1,66.3,-
40～49歳,134,27.6,6.0,0.7,2.2,63.4,-
50～59歳,164,32.3,11.0,0.6,1.8,54.3,-
60～69歳,137,35.8,10.9,-,1.5,51.1,0.7
70歳以上,225,46.7,12.0,0.4,2.2,36.4,2.2
（再掲）20歳以上,832,34.3,9.1,0.4,1.9,53.6,0.7
〔F2年齢（5歳）〕,,,,,,,
18～19歳,17,23.5,5.9,-,-,70.6,-
20～24歳,59,16.9,5.1,-,-,78.0,-
25～29歳,73,12.3,8.2,1.4,1.4,76.7,-
30～34歳,80,26.3,7.5,-,-,66.3,-
35～39歳,85,31.8,5.9,-,2.4,58.8,1.2
40～44歳,131,24.4,5.3,0.8,-,69.5,-
45～49歳,133,28.6,9.8,0.8,3.0,57.9,-
50～54歳,159,27.7,9.4,-,3.1,58.5,1.3
55～59歳,136,26.5,11.8,0.7,2.2,58.8,-
60～64歳,139,28.1,10.1,-,3.6,57.6,0.7
65～69歳,150,33.3,9.3,0.7,1.3,55.3,-
70～74歳,159,39.6,12.6,1.3,1.9,42.8,1.9
75～79歳,139,51.1,11.5,0.7,0.7,34.5,1.4
80歳以上,164,39.6,13.4,2.4,1.8,40.9,1.8
〔F3従業上の地位〕,,,,,,,
雇用者（小計）,863,27.1,8.3,0.8,2.0,61.4,0.3
  正規の職員・従業員＊,582,25.4,7.4,0.7,1.7,64.4,0.3
  非正規の職員・従業員＊,281,30.6,10.3,1.1,2.5,55.2,0.4
自営業主・自由業＊,120,29.2,11.7,0.8,1.7,53.3,3.3
家族従業者＊,38,21.1,18.4,2.6,-,55.3,2.6
主婦・主夫,232,41.8,11.6,-,2.2,44.0,0.4
学生,47,19.1,6.4,-,-,74.5,-
無職,313,39.6,9.9,1.0,1.6,47.0,1.0
その他,3,-,-,-,-,100.0,-
無回答,8,25.0,50.0,-,-,25.0,-
〔F4住宅の構造〕,,,,,,,
木造住宅,1027,33.3,9.1,0.8,2.1,53.9,0.8
非木造住宅,550,28.0,11.1,0.7,1.3,58.2,0.7
わからない,41,26.8,4.9,-,-,68.3,-
無回答,6,33.3,33.3,-,-,33.3,-
