﻿（調査名）,森林と生活に関する世論調査,,,,,,,,
（集計表見出し）,集計表14（問14）木材の産地を気にする理由,,,,,,,,
（表頭項目）,該当者数,３．産地がわかることで安心感が得られるため,１．産地によって、材質が異なるため,２．産地によって、森林環境への影響や負荷が異なる＊,４．木材の輸送時の二酸化炭素排出量が異なるため＊,５．その他,６．特に理由はない,無回答,計（M.T.）
総数,708,67.4,37.4,18.1,6.6,3.8,6.5,0.7,140.5
〔都市規模〕,,,,,,,,,
大都市（小計）,188,61.2,39.4,22.3,8.0,5.9,4.8,-,141.5
  東京都区部,50,48.0,32.0,28.0,8.0,10.0,6.0,-,132.0
  政令指定都市,138,65.9,42.0,20.3,8.0,4.3,4.3,-,144.9
中都市,290,70.7,35.5,17.9,6.9,3.8,7.2,1.4,143.4
小都市,160,69.4,41.9,15.6,4.4,3.1,4.4,0.6,139.4
町村,70,65.7,30.0,12.9,7.1,-,12.9,-,128.6
〔地域ブロック〕,,,,,,,,,
北海道,19,78.9,15.8,21.1,-,-,-,-,115.8
東北,63,66.7,39.7,14.3,7.9,-,7.9,-,136.5
関東,227,66.1,39.6,24.2,6.6,4.8,4.0,0.9,146.3
北陸,30,73.3,26.7,16.7,6.7,3.3,6.7,3.3,136.7
東山,33,78.8,39.4,18.2,3.0,3.0,3.0,-,145.5
東海,65,75.4,40.0,15.4,13.8,3.1,6.2,1.5,155.4
近畿,123,65.9,38.2,14.6,4.1,4.9,5.7,0.8,134.1
中国,43,46.5,37.2,16.3,9.3,4.7,27.9,-,141.9
四国,22,68.2,27.3,22.7,4.5,4.5,-,-,127.3
九州,83,68.7,37.3,10.8,6.0,3.6,7.2,-,133.7
〔F1性〕,,,,,,,,,
男性,327,63.9,41.6,18.7,5.5,3.4,6.7,0.6,140.4
女性,381,70.3,33.9,17.6,7.6,4.2,6.3,0.8,140.7
〔F2年齢（10歳）〕,,,,,,,,,
18～29歳,35,71.4,34.3,14.3,8.6,8.6,2.9,-,140.0
  うち20～29歳,30,66.7,36.7,13.3,10.0,10.0,3.3,-,140.0
30～39歳,61,70.5,37.7,11.5,3.3,4.9,4.9,-,132.8
40～49歳,96,71.9,27.1,20.8,6.3,4.2,7.3,-,137.5
50～59歳,120,63.3,36.7,16.7,6.7,3.3,5.0,0.8,132.5
60～69歳,125,67.2,36.8,19.2,6.4,6.4,5.6,1.6,143.2
70歳以上,271,66.4,42.1,19.2,7.4,1.8,8.1,0.7,145.8
（再掲）20歳以上,703,67.1,37.6,18.1,6.7,3.8,6.5,0.7,140.5
〔F1・F2性・年齢（10歳）〕,,,,,,,,,
男性（小計）,327,63.9,41.6,18.7,5.5,3.4,6.7,0.6,140.4
18～29歳,14,100.0,35.7,14.3,-,-,-,-,150.0
  うち20～29歳,10,100.0,40.0,10.0,-,-,-,-,150.0
30～39歳,29,58.6,41.4,3.4,-,3.4,6.9,-,113.8
40～49歳,47,76.6,21.3,25.5,4.3,4.3,2.1,-,134.0
50～59歳,45,44.4,42.2,22.2,8.9,2.2,6.7,-,126.7
60～69歳,59,57.6,47.5,22.0,5.1,5.1,8.5,3.4,149.2
70歳以上,133,66.2,46.6,17.3,6.8,3.0,8.3,-,148.1
（再掲）20歳以上,323,63.5,41.8,18.6,5.6,3.4,6.8,0.6,140.2
女性（小計）,381,70.3,33.9,17.6,7.6,4.2,6.3,0.8,140.7
18～29歳,21,52.4,33.3,14.3,14.3,14.3,4.8,-,133.3
  うち20～29歳,20,50.0,35.0,15.0,15.0,15.0,5.0,-,135.0
30～39歳,32,81.3,34.4,18.8,6.3,6.3,3.1,-,150.0
40～49歳,49,67.3,32.7,16.3,8.2,4.1,12.2,-,140.8
50～59歳,75,74.7,33.3,13.3,5.3,4.0,4.0,1.3,136.0
60～69歳,66,75.8,27.3,16.7,7.6,7.6,3.0,-,137.9
70歳以上,138,66.7,37.7,21.0,8.0,0.7,8.0,1.4,143.5
（再掲）20歳以上,380,70.3,33.9,17.6,7.6,4.2,6.3,0.8,140.8
〔F2年齢（5歳）〕,,,,,,,,,
18～19歳,5,100.0,20.0,20.0,-,-,-,-,140.0
20～24歳,13,69.2,30.8,7.7,7.7,15.4,-,-,130.8
25～29歳,17,64.7,41.2,17.6,11.8,5.9,5.9,-,147.1
30～34歳,27,74.1,37.0,14.8,3.7,7.4,3.7,-,140.7
35～39歳,34,67.6,38.2,8.8,2.9,2.9,5.9,-,126.5
40～44歳,40,70.0,22.5,15.0,7.5,5.0,12.5,-,132.5
45～49歳,56,73.2,30.4,25.0,5.4,3.6,3.6,-,141.1
50～54歳,64,65.6,32.8,17.2,3.1,4.7,3.1,-,126.6
55～59歳,56,60.7,41.1,16.1,10.7,1.8,7.1,1.8,139.3
60～64歳,58,69.0,37.9,19.0,6.9,8.6,5.2,-,146.6
