﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,
（集計表見出し）,集計表16（問16）木材製品購入の際の環境や社会的な観点の意向,,,,,,,,,
（表頭項目）,該当者数,１．法令などに適合して合法的に伐採されたもの＊,３．持続的な森林経営がされた森林から生産＊,４．生物の生息環境の保全に配慮された森林から生産＊,２．第三者機関が認めた森林認証材であること＊,５．児童労働や労働環境などの人権問題に配慮＊,６．その他,７．特に意識しない,無回答,計（M.T.）
総数,1624,37.8,25.3,24.8,21.2,16.3,0.7,42.9,1.0,170.0
〔都市規模〕,,,,,,,,,,
大都市（小計）,460,36.7,28.5,27.2,21.3,18.3,0.9,41.7,1.3,175.9
  東京都区部,114,41.2,40.4,28.9,25.4,24.6,0.9,34.2,-,195.6
  政令指定都市,346,35.3,24.6,26.6,19.9,16.2,0.9,44.2,1.7,169.4
中都市,644,38.8,24.4,26.1,21.7,16.5,0.5,43.6,0.8,172.4
小都市,368,39.7,22.8,20.4,19.6,15.5,0.8,42.9,1.1,162.8
町村,152,32.2,25.7,23.0,23.0,11.2,0.7,43.4,0.7,159.9
〔地域ブロック〕,,,,,,,,,,
北海道,60,33.3,20.0,20.0,16.7,13.3,1.7,48.3,1.7,155.0
東北,126,38.9,26.2,25.4,22.2,12.7,-,42.1,0.8,168.3
関東,552,39.7,27.4,25.0,21.4,18.5,0.7,41.8,0.5,175.0
北陸,78,26.9,23.1,21.8,12.8,15.4,1.3,55.1,-,156.4
東山,71,47.9,26.8,26.8,23.9,22.5,-,38.0,-,185.9
東海,166,31.3,26.5,26.5,23.5,13.3,0.6,46.4,1.2,169.3
近畿,252,38.1,24.6,24.2,19.8,15.1,1.2,40.5,1.6,165.1
中国,96,31.3,27.1,26.0,21.9,12.5,-,46.9,1.0,166.7
四国,49,36.7,26.5,28.6,22.4,18.4,-,38.8,2.0,173.5
九州,174,43.1,19.0,23.6,23.6,16.7,0.6,40.8,1.7,169.0
〔F1性〕,,,,,,,,,,
男性,785,37.2,26.2,24.2,19.7,14.1,0.9,43.4,0.8,166.6
女性,839,38.4,24.4,25.4,22.6,18.2,0.5,42.4,1.2,173.2
〔F2年齢（10歳）〕,,,,,,,,,,
18～29歳,149,27.5,24.2,28.2,18.1,14.8,-,48.3,-,161.1
  うち20～29歳,132,27.3,22.0,27.3,17.4,16.7,-,51.5,-,162.1
30～39歳,165,29.1,21.8,27.9,16.4,15.2,0.6,50.9,0.6,162.4
40～49歳,264,34.8,20.1,24.6,17.0,18.2,0.8,53.0,-,168.6
50～59歳,295,40.3,24.1,26.8,22.0,16.3,0.7,42.4,1.0,173.6
60～69歳,289,37.0,28.7,24.6,17.6,19.4,1.4,42.6,0.7,172.0
70歳以上,462,44.8,28.6,21.6,28.1,14.1,0.4,33.1,2.2,172.9
（再掲）20歳以上,1607,37.9,25.1,24.7,21.2,16.4,0.7,43.1,1.0,170.2
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,
男性（小計）,785,37.2,26.2,24.2,19.7,14.1,0.9,43.4,0.8,166.6
18～29歳,65,18.5,15.4,27.7,15.4,12.3,-,53.8,-,143.1
  うち20～29歳,55,16.4,12.7,25.5,10.9,14.5,-,60.0,-,140.0
30～39歳,70,28.6,21.4,24.3,14.3,11.4,1.4,47.1,1.4,150.0
40～49歳,130,35.4,18.5,26.2,13.8,16.2,1.5,56.2,-,167.7
50～59歳,131,43.5,26.7,27.5,22.9,16.0,0.8,38.2,2.3,177.9
60～69歳,152,34.9,30.3,21.7,15.8,16.4,1.3,44.1,-,164.5
70歳以上,237,43.9,32.1,21.9,26.6,11.8,0.4,35.0,0.8,172.6
（再掲）20歳以上,775,37.3,26.2,24.0,19.5,14.3,0.9,43.7,0.8,166.7
女性（小計）,839,38.4,24.4,25.4,22.6,18.2,0.5,42.4,1.2,173.2
18～29歳,84,34.5,31.0,28.6,20.2,16.7,-,44.0,-,175.0
  うち20～29歳,77,35.1,28.6,28.6,22.1,18.2,-,45.5,-,177.9
30～39歳,95,29.5,22.1,30.5,17.9,17.9,-,53.7,-,171.6
40～49歳,134,34.3,21.6,23.1,20.1,20.1,-,50.0,-,169.4
50～59歳,164,37.8,22.0,26.2,21.3,16.5,0.6,45.7,-,170.1
