﻿（調査名）,森林と生活に関する世論調査,,,,,,
（集計表見出し）,集計表9（問9）森林づくりボランティア活動への参加意向,,,,,,
（表頭項目）,該当者数,１．地方公共団体等が実施する森林づくりイベント等＊,２．団体に所属し森林づくりの活動のみに参加＊,３．団体に所属し環境教育の取組等しつつ森林づくり＊,４．団体に所属せず独自に森林づくりのボランティア＊,５．その他,無回答
総数,1075,55.8,3.4,6.0,28.4,3.9,2.4
〔都市規模〕,,,,,,,
大都市（小計）,308,55.5,2.6,6.2,29.2,3.2,3.2
  東京都区部,83,49.4,3.6,6.0,33.7,2.4,4.8
  政令指定都市,225,57.8,2.2,6.2,27.6,3.6,2.7
中都市,434,59.2,3.0,6.2,26.3,3.5,1.8
小都市,238,52.5,5.0,4.2,31.5,4.6,2.1
町村,95,49.5,4.2,9.5,27.4,6.3,3.2
〔地域ブロック〕,,,,,,,
北海道,45,55.6,2.2,2.2,33.3,4.4,2.2
東北,80,58.8,2.5,5.0,28.8,3.8,1.3
関東,370,54.6,4.3,5.7,28.6,3.8,3.0
北陸,44,68.2,-,2.3,27.3,2.3,-
東山,53,60.4,1.9,9.4,20.8,5.7,1.9
東海,101,63.4,3.0,5.0,21.8,5.9,1.0
近畿,172,53.5,4.1,7.6,29.7,2.9,2.3
中国,58,51.7,1.7,8.6,31.0,3.4,3.4
四国,34,55.9,2.9,11.8,20.6,5.9,2.9
九州,118,50.0,4.2,5.1,33.9,3.4,3.4
〔F1性〕,,,,,,,
男性,506,50.4,3.2,6.1,35.8,3.6,1.0
女性,569,60.6,3.7,6.0,21.8,4.2,3.7
〔F2年齢（10歳）〕,,,,,,,
18～29歳,106,70.8,4.7,5.7,16.0,1.9,0.9
  うち20～29歳,92,71.7,4.3,4.3,17.4,1.1,1.1
30～39歳,115,61.7,3.5,3.5,29.6,0.9,0.9
40～49歳,177,71.2,1.7,5.6,18.6,2.3,0.6
50～59歳,216,60.2,4.2,5.6,27.3,2.3,0.5
60～69歳,192,53.1,3.1,7.3,29.7,4.2,2.6
70歳以上,269,35.7,3.7,7.1,39.0,8.2,6.3
（再掲）20歳以上,1061,55.7,3.4,5.9,28.7,3.9,2.5
〔F1・F2性・年齢（10歳）〕,,,,,,,
男性（小計）,506,50.4,3.2,6.1,35.8,3.6,1.0
18～29歳,46,69.6,4.3,6.5,17.4,2.2,-
  うち20～29歳,37,73.0,2.7,5.4,18.9,-,-
30～39歳,47,48.9,2.1,6.4,38.3,2.1,2.1
40～49歳,86,61.6,2.3,4.7,29.1,2.3,-
50～59歳,89,48.3,3.4,4.5,40.4,3.4,-
60～69歳,91,54.9,2.2,6.6,33.0,3.3,-
70歳以上,147,36.7,4.1,7.5,43.5,5.4,2.7
（再掲）20歳以上,497,50.3,3.0,6.0,36.2,3.4,1.0
女性（小計）,569,60.6,3.7,6.0,21.8,4.2,3.7
18～29歳,60,71.7,5.0,5.0,15.0,1.7,1.7
  うち20～29歳,55,70.9,5.5,3.6,16.4,1.8,1.8
30～39歳,68,70.6,4.4,1.5,23.5,-,-
40～49歳,91,80.2,1.1,6.6,8.8,2.2,1.1
50～59歳,127,68.5,4.7,6.3,18.1,1.6,0.8
60～69歳,101,51.5,4.0,7.9,26.7,5.0,5.0
70歳以上,122,34.4,3.3,6.6,33.6,11.5,10.7
（再掲）20歳以上,564,60.5,3.7,5.9,22.0,4.3,3.7
〔F2年齢（5歳）〕,,,,,,,
18～19歳,14,64.3,7.1,14.3,7.1,7.1,-
20～24歳,40,72.5,5.0,2.5,20.0,-,-
25～29歳,52,71.2,3.8,5.8,15.4,1.9,1.9
30～34歳,53,64.2,5.7,1.9,26.4,-,1.9
35～39歳,62,59.7,1.6,4.8,32.3,1.6,-
40～44歳,84,67.9,3.6,7.1,17.9,2.4,1.2
45～49歳,93,74.2,-,4.3,19.4,2.2,-
50～54歳,112,63.4,1.8,3.6,29.5,1.8,-
55～59歳,104,56.7,6.7,7.7,25.0,2.9,1.0
60～64歳,87,56.3,1.1,10.3,26.4,2.3,3.4
65～69歳,105,50.5,4.8,4.8,32.4,5.7,1.9
70～74歳,100,44.0,3.0,4.0,41.0,6.0,2.0
75～79歳,79,27.8,3.8,8.9,40.5,7.6,11.4
80歳以上,90,33.3,4.4,8.9,35.6,11.1,6.7
〔F3従業上の地位〕,,,,,,,
雇用者（小計）,603,62.5,3.5,5.1,25.5,2.5,0.8
