﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,
（集計表見出し）,集計表20（問20）非住宅建物への木材の利用への意識,,,,,,,,,
（表頭項目）,該当者数,４．気持ちが落ち着く、快適そうなど、良い印象＊,１．環境意識が高いと思う,３．木材が利用された店舗などがもっと増えてほしい＊,２．木材が利用された店舗などを積極的に利用したい＊,６．建物の材料が何であるかは気にしないと思う,５．劣化しやすい、火に弱いなど、良い印象持たない＊,７．その他,無回答,計（M.T.）
総数,1624,73.8,33.3,28.3,16.4,14.2,6.7,1.7,1.0,175.5
〔都市規模〕,,,,,,,,,,
大都市（小計）,460,72.8,31.1,27.4,17.2,15.9,7.4,1.5,0.9,174.1
  東京都区部,114,71.9,36.0,26.3,18.4,14.9,5.3,0.9,-,173.7
  政令指定都市,346,73.1,29.5,27.7,16.8,16.2,8.1,1.7,1.2,174.3
中都市,644,73.6,34.0,28.3,16.0,14.0,6.2,1.9,1.4,175.3
小都市,368,73.4,35.3,28.5,15.5,12.8,6.8,1.4,1.1,174.7
町村,152,78.9,32.2,30.9,18.4,13.2,6.6,2.0,-,182.2
〔地域ブロック〕,,,,,,,,,,
北海道,60,76.7,25.0,23.3,10.0,20.0,3.3,-,1.7,160.0
東北,126,74.6,38.1,28.6,20.6,11.9,7.9,0.8,0.8,183.3
関東,552,74.1,34.8,30.3,16.8,15.8,6.9,1.3,0.7,180.6
北陸,78,73.1,30.8,21.8,11.5,14.1,3.8,3.8,2.6,161.5
東山,71,71.8,40.8,36.6,15.5,14.1,11.3,2.8,-,193.0
東海,166,80.1,30.7,27.7,16.9,12.7,3.0,0.6,-,171.7
近畿,252,72.6,32.5,21.8,11.9,13.5,6.7,1.6,1.6,162.3
中国,96,67.7,29.2,34.4,19.8,11.5,8.3,3.1,3.1,177.1
四国,49,77.6,30.6,30.6,16.3,14.3,6.1,4.1,2.0,181.6
九州,174,70.7,32.8,29.3,21.3,12.6,8.6,2.3,0.6,178.2
〔F1性〕,,,,,,,,,,
男性,785,69.3,32.2,30.4,15.5,14.9,8.2,1.0,1.0,172.6
女性,839,78.1,34.3,26.3,17.3,13.5,5.4,2.3,1.1,178.2
〔F2年齢（10歳）〕,,,,,,,,,,
18～29歳,149,71.1,24.2,14.1,10.1,14.1,8.7,2.0,0.7,145.0
  うち20～29歳,132,70.5,23.5,15.2,11.4,15.2,8.3,1.5,0.8,146.2
30～39歳,165,73.3,21.2,13.9,7.9,15.8,6.7,1.2,0.6,140.6
40～49歳,264,75.0,25.8,21.2,14.8,16.7,6.1,3.4,-,162.9
50～59歳,295,74.6,35.6,29.8,14.6,12.5,5.8,1.4,1.0,175.3
60～69歳,289,74.0,34.6,33.2,15.6,16.6,4.5,1.0,0.3,179.9
70歳以上,462,73.6,42.6,38.1,24.2,11.7,8.4,1.3,2.4,202.4
（再掲）20歳以上,1607,73.8,33.4,28.6,16.6,14.3,6.7,1.6,1.1,175.9
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,
男性（小計）,785,69.3,32.2,30.4,15.5,14.9,8.2,1.0,1.0,172.6
18～29歳,65,61.5,27.7,13.8,9.2,16.9,9.2,1.5,-,140.0
  うち20～29歳,55,61.8,29.1,16.4,10.9,18.2,7.3,-,-,143.6
30～39歳,70,61.4,20.0,18.6,10.0,18.6,8.6,1.4,1.4,140.0
40～49歳,130,73.8,23.8,20.0,15.4,16.9,6.9,2.3,-,159.2
50～59歳,131,67.2,35.9,27.5,13.0,14.5,7.6,-,2.3,167.9
60～69歳,152,68.4,31.6,37.5,11.2,18.4,6.6,1.3,-,175.0
70歳以上,237,73.0,40.1,41.4,23.2,10.1,9.7,0.4,1.7,199.6
（再掲）20歳以上,775,69.4,32.4,30.8,15.7,15.0,8.0,0.9,1.0,173.3
女性（小計）,839,78.1,34.3,26.3,17.3,13.5,5.4,2.3,1.1,178.2
18～29歳,84,78.6,21.4,14.3,10.7,11.9,8.3,2.4,1.2,148.8
  うち20～29歳,77,76.6,19.5,14.3,11.7,13.0,9.1,2.6,1.3,148.1
30～39歳,95,82.1,22.1,10.5,6.3,13.7,5.3,1.1,-,141.1
40～49歳,134,76.1,27.6,22.4,14.2,16.4,5.2,4.5,-,166.4
50～59歳,164,80.5,35.4,31.7,15.9,11.0,4.3,2.4,-,181.1
60～69歳,137,80.3,38.0,28.5,20.4,14.6,2.2,0.7,0.7,185.4
70歳以上,225,74.2,45.3,34.7,25.3,13.3,7.1,2.2,3.1,205.3
（再掲）20歳以上,832,77.9,34.3,26.4,17.4,13.6,5.4,2.3,1.1,178.4
〔F2年齢（5歳）〕,,,,,,,,,,
18～19歳,17,76.5,29.4,5.9,-,5.9,11.8,5.9,-,135.3
20～24歳,59,64.4,33.9,18.6,15.3,11.9,11.9,1.7,1.7,159.3
25～29歳,73,75.3,15.1,12.3,8.2,17.8,5.5,1.4,-,135.6
30～34歳,80,65.0,15.0,15.0,7.5,22.5,8.8,2.5,-,136.3
35～39歳,85,81.2,27.1,12.9,8.2,9.4,4.7,-,1.2,144.7
40～44歳,131,70.2,21.4,20.6,13.7,21.4,3.8,3.8,-,155.0
