﻿（調査名）,森林と生活に関する世論調査,,,,,,,,
（集計表見出し）,集計表5（問5）農山村定住の意向,,,,,,,,
（表頭項目）,該当者数,定住してみたい（小計）,１．定住してみたい,２．どちらかといえば定住してみたい,定住したくない（小計）,３．どちらかといえば定住したくない,４．定住したくない,５．既に定住している,無回答
総数,1624,25.2,5.1,20.1,62.6,32.2,30.4,9.7,2.5
〔都市規模〕,,,,,,,,,
大都市（小計）,460,28.3,5.2,23.0,67.6,33.5,34.1,1.5,2.6
  東京都区部,114,30.7,4.4,26.3,68.4,34.2,34.2,-,0.9
  政令指定都市,346,27.5,5.5,22.0,67.3,33.2,34.1,2.0,3.2
中都市,644,25.5,5.7,19.7,68.8,35.2,33.5,3.7,2.0
小都市,368,21.7,2.7,19.0,54.1,28.3,25.8,21.5,2.7
町村,152,23.0,7.9,15.1,41.4,25.0,16.4,31.6,3.9
〔地域ブロック〕,,,,,,,,,
北海道,60,21.7,5.0,16.7,70.0,36.7,33.3,8.3,-
東北,126,25.4,4.8,20.6,61.1,27.0,34.1,12.7,0.8
関東,552,29.0,4.9,24.1,63.6,32.2,31.3,5.3,2.2
北陸,78,12.8,3.8,9.0,70.5,42.3,28.2,10.3,6.4
東山,71,21.1,4.2,16.9,57.7,28.2,29.6,19.7,1.4
東海,166,21.1,4.2,16.9,70.5,39.8,30.7,6.6,1.8
近畿,252,31.0,6.7,24.2,59.5,29.0,30.6,8.3,1.2
中国,96,16.7,4.2,12.5,63.5,36.5,27.1,14.6,5.2
四国,49,22.4,10.2,12.2,67.3,34.7,32.7,6.1,4.1
九州,174,22.4,4.6,17.8,51.1,25.9,25.3,21.3,5.2
〔F1性〕,,,,,,,,,
男性,785,29.2,6.9,22.3,60.6,31.2,29.4,8.4,1.8
女性,839,21.5,3.5,18.0,64.4,33.1,31.2,11.0,3.2
〔F2年齢（10歳）〕,,,,,,,,,
18～29歳,149,20.8,2.7,18.1,73.2,37.6,35.6,3.4,2.7
  うち20～29歳,132,22.7,3.0,19.7,70.5,35.6,34.8,3.8,3.0
30～39歳,165,26.7,5.5,21.2,67.9,35.8,32.1,3.6,1.8
40～49歳,264,24.2,4.5,19.7,68.6,36.0,32.6,4.5,2.7
50～59歳,295,28.8,5.8,23.1,63.4,35.6,27.8,6.8,1.0
60～69歳,289,21.1,3.1,18.0,61.9,31.8,30.1,12.8,4.2
70歳以上,462,26.8,6.9,19.9,53.7,25.1,28.6,16.9,2.6
（再掲）20歳以上,1607,25.4,5.2,20.2,62.2,32.0,30.2,9.8,2.6
〔F1・F2性・年齢（10歳）〕,,,,,,,,,
男性（小計）,785,29.2,6.9,22.3,60.6,31.2,29.4,8.4,1.8
18～29歳,65,23.1,1.5,21.5,72.3,38.5,33.8,3.1,1.5
  うち20～29歳,55,25.5,1.8,23.6,69.1,38.2,30.9,3.6,1.8
30～39歳,70,32.9,10.0,22.9,61.4,30.0,31.4,5.7,-
40～49歳,130,32.3,6.2,26.2,60.8,32.3,28.5,4.6,2.3
50～59歳,131,32.1,7.6,24.4,62.6,32.1,30.5,5.3,-
60～69歳,152,18.4,3.9,14.5,67.8,34.2,33.6,9.9,3.9
70歳以上,237,33.3,9.3,24.1,51.5,26.6,24.9,13.5,1.7
（再掲）20歳以上,775,29.4,7.0,22.5,60.3,31.1,29.2,8.5,1.8
女性（小計）,839,21.5,3.5,18.0,64.4,33.1,31.2,11.0,3.2
18～29歳,84,19.0,3.6,15.5,73.8,36.9,36.9,3.6,3.6
  うち20～29歳,77,20.8,3.9,16.9,71.4,33.8,37.7,3.9,3.9
30～39歳,95,22.1,2.1,20.0,72.6,40.0,32.6,2.1,3.2
40～49歳,134,16.4,3.0,13.4,76.1,39.6,36.6,4.5,3.0
50～59歳,164,26.2,4.3,22.0,64.0,38.4,25.6,7.9,1.8
60～69歳,137,24.1,2.2,21.9,55.5,29.2,26.3,16.1,4.4
70歳以上,225,20.0,4.4,15.6,56.0,23.6,32.4,20.4,3.6
（再掲）20歳以上,832,21.6,3.5,18.1,64.1,32.8,31.3,11.1,3.2
〔F2年齢（5歳）〕,,,,,,,,,
18～19歳,17,5.9,-,5.9,94.1,52.9,41.2,-,-
20～24歳,59,18.6,3.4,15.3,72.9,35.6,37.3,5.1,3.4
25～29歳,73,26.0,2.7,23.3,68.5,35.6,32.9,2.7,2.7
30～34歳,80,25.0,7.5,17.5,75.0,37.5,37.5,-,-
35～39歳,85,28.2,3.5,24.7,61.2,34.1,27.1,7.1,3.5
40～44歳,131,19.1,1.5,17.6,75.6,38.9,36.6,4.6,0.8
45～49歳,133,29.3,7.5,21.8,61.7,33.1,28.6,4.5,4.5
50～54歳,159,25.8,5.7,20.1,66.0,35.8,30.2,6.9,1.3
55～59歳,136,32.4,5.9,26.5,60.3,35.3,25.0,6.6,0.7
60～64歳,139,18.0,2.9,15.1,64.7,30.9,33.8,13.7,3.6
65～69歳,150,24.0,3.3,20.7,59.3,32.7,26.7,12.0,4.7
70～74歳,159,30.8,5.7,25.2,52.8,28.9,23.9,13.2,3.1
