﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表11（問11）木材を利用すべきと思う理由,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．触れた時にぬくもりが感じられるため,３．気持ちが落ち着くため,６．日本らしさを感じるため,２．香りが良いため,11．植林することにより、再生産できる資材であるため,９．林業や農山村地域の振興に貢献するため,７．長年にわたって使用できる印象があるため,10．二酸化炭素排出量が少なく地球温暖化防止に貢献＊,４．他の素材と比べて怪我をしにくい印象があるため,５．格好が良いと感じるため,８．価格が安い印象があるため,12．その他,無回答,計（M.T.）
総数,1472,64.8,51.7,47.4,41.0,39.9,31.4,29.1,26.0,9.9,9.4,3.1,2.1,0.7,356.4
〔都市規模〕,,,,,,,,,,,,,,,
大都市（小計）,411,61.8,48.2,48.2,38.7,38.0,34.1,29.4,26.5,10.9,10.0,3.9,2.2,1.0,352.8
  東京都区部,107,66.4,53.3,46.7,43.0,38.3,39.3,29.0,22.4,9.3,5.6,5.6,2.8,0.9,362.6
  政令指定都市,304,60.2,46.4,48.7,37.2,37.8,32.2,29.6,28.0,11.5,11.5,3.3,2.0,1.0,349.3
中都市,590,63.2,52.9,46.9,41.0,39.8,32.0,29.7,26.3,9.7,9.8,2.2,1.9,0.7,356.1
小都市,332,67.2,54.2,47.3,45.5,42.2,27.7,27.7,24.1,8.7,9.3,3.3,2.4,0.6,360.2
町村,139,74.8,51.1,47.5,36.7,40.3,29.5,28.8,28.1,10.1,5.8,4.3,2.2,-,359.0
〔地域ブロック〕,,,,,,,,,,,,,,,
北海道,51,64.7,35.3,47.1,35.3,27.5,17.6,33.3,15.7,9.8,17.6,3.9,3.9,-,311.8
東北,115,61.7,41.7,50.4,42.6,42.6,27.8,27.0,27.0,11.3,11.3,6.1,-,1.7,351.3
関東,502,65.1,53.0,44.6,38.6,43.8,36.3,28.9,26.1,10.2,8.4,4.2,3.4,0.6,363.1
北陸,71,57.7,54.9,46.5,40.8,31.0,15.5,28.2,25.4,5.6,9.9,2.8,2.8,-,321.1
東山,63,77.8,60.3,49.2,50.8,36.5,28.6,22.2,22.2,22.2,15.9,1.6,1.6,1.6,390.5
東海,146,54.8,50.7,49.3,40.4,38.4,34.2,28.1,29.5,7.5,5.5,0.7,1.4,0.7,341.1
近畿,235,63.8,51.9,48.9,42.1,37.0,27.2,26.8,27.7,9.4,11.5,2.6,1.7,0.4,351.1
中国,86,74.4,53.5,54.7,43.0,43.0,32.6,36.0,32.6,8.1,5.8,-,1.2,1.2,386.0
四国,44,72.7,56.8,47.7,40.9,31.8,29.5,36.4,20.5,13.6,9.1,4.5,2.3,-,365.9
九州,159,67.3,53.5,45.9,42.8,40.9,34.6,31.4,22.6,7.5,8.2,2.5,0.6,0.6,358.5
〔F1性〕,,,,,,,,,,,,,,,
男性,723,60.3,48.8,48.1,41.4,41.1,31.5,26.1,24.1,9.4,7.3,3.9,1.5,1.1,344.7
女性,749,69.2,54.5,46.7,40.6,38.7,31.2,31.9,27.9,10.3,11.3,2.4,2.7,0.3,367.7
〔F2年齢（10歳）〕,,,,,,,,,,,,,,,
18～29歳,127,49.6,52.0,43.3,55.9,20.5,18.1,26.8,14.2,5.5,12.6,3.9,2.4,0.8,305.5
  うち20～29歳,114,51.8,55.3,44.7,54.4,20.2,18.4,28.9,10.5,5.3,13.2,3.5,2.6,0.9,309.6
30～39歳,142,62.7,47.2,50.0,45.1,25.4,21.1,35.9,14.1,11.3,16.2,5.6,2.8,0.7,338.0
40～49歳,232,61.6,48.7,52.6,42.2,34.9,30.6,30.6,22.4,10.3,15.1,1.3,2.6,-,353.0
50～59歳,277,69.3,56.0,43.3,43.7,35.7,32.1,33.6,24.5,11.2,9.7,3.2,3.6,0.4,366.4
60～69歳,264,66.7,53.0,45.1,39.8,46.6,33.3,24.2,27.3,9.8,4.9,1.1,1.9,0.4,354.2
70歳以上,430,67.7,51.2,49.1,33.5,51.6,37.4,26.7,35.6,9.5,5.6,4.2,0.7,1.4,374.2
（再掲）20歳以上,1459,65.1,52.0,47.6,40.7,40.0,31.5,29.3,25.8,9.9,9.4,3.1,2.1,0.7,357.2
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,,
男性（小計）,723,60.3,48.8,48.1,41.4,41.1,31.5,26.1,24.1,9.4,7.3,3.9,1.5,1.1,344.7
18～29歳,55,49.1,52.7,38.2,56.4,16.4,14.5,21.8,14.5,3.6,7.3,5.5,-,-,280.0
  うち20～29歳,48,52.1,58.3,39.6,54.2,14.6,14.6,22.9,8.3,2.1,6.3,4.2,-,-,277.1
30～39歳,62,54.8,37.1,46.8,45.2,22.6,17.7,27.4,12.9,6.5,11.3,8.1,-,1.6,291.9
40～49歳,115,54.8,44.3,56.5,39.1,36.5,33.9,28.7,21.7,10.4,13.9,2.6,1.7,-,344.3
50～59歳,126,62.7,54.8,47.6,46.8,38.9,29.4,31.7,18.3,11.1,6.3,4.8,4.0,0.8,357.1
60～69歳,137,62.0,49.6,46.7,38.7,46.7,30.7,21.9,24.8,10.2,4.4,0.7,1.5,0.7,338.7
70歳以上,228,64.9,49.6,47.8,36.4,52.2,39.9,25.0,33.3,9.6,5.3,4.4,0.9,2.2,371.5
（再掲）20歳以上,716,60.6,49.2,48.3,41.1,41.2,31.7,26.3,23.7,9.4,7.3,3.8,1.5,1.1,345.1
女性（小計）,749,69.2,54.5,46.7,40.6,38.7,31.2,31.9,27.9,10.3,11.3,2.4,2.7,0.3,367.7
