﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,,,,
（集計表見出し）,集計表4（問4）森林や農山村で休暇を過ごす場合の意向,,,,,,,,,,,,
（表頭項目）,該当者数,４．自然豊かなところでのんびりする,３．森林浴により森林の癒やし効果でリフレッシュする,１．森や湖、農山村の家並みなど魅力的な景観を楽しむ,９．地域の文化等を楽しんだり、特産品を購入する＊,５．キャンプやピクニックなどを楽しむ,２．動植物の観察や渓流釣り、山菜採り等を楽しむ＊,６．登山やスキーなど自然の中でスポーツを楽しむ＊,７．アスレチックなどのアトラクションを楽しむ,８．森林の手入れ、木の実や葉を使った工作等の体験＊,10．特にない,無回答,計（M.T.）
総数,1624,58.4,55.7,46.0,40.3,31.5,29.9,17.1,15.6,14.6,5.8,2.1,317.1
〔都市規模〕,,,,,,,,,,,,,
大都市（小計）,460,61.5,60.0,51.1,43.0,30.7,30.9,19.8,17.0,15.2,5.0,1.5,335.7
  東京都区部,114,65.8,73.7,50.0,52.6,32.5,39.5,25.4,21.9,20.2,4.4,-,386.0
  政令指定都市,346,60.1,55.5,51.4,39.9,30.1,28.0,17.9,15.3,13.6,5.2,2.0,319.1
中都市,644,59.3,56.5,47.5,39.3,34.2,26.4,16.8,16.5,14.9,5.3,2.0,318.6
小都市,368,53.0,49.7,39.7,38.0,28.5,33.7,15.5,14.4,13.9,7.9,2.7,297.0
町村,152,58.6,53.9,39.5,41.4,30.3,32.9,14.5,11.2,13.2,5.3,2.6,303.3
〔地域ブロック〕,,,,,,,,,,,,,
北海道,60,53.3,50.0,36.7,26.7,30.0,30.0,25.0,21.7,10.0,1.7,-,285.0
東北,126,56.3,50.8,48.4,33.3,24.6,29.4,13.5,10.3,15.1,8.7,0.8,291.3
関東,552,63.0,63.4,52.4,43.5,32.8,31.5,19.7,16.7,17.0,3.6,1.4,345.1
北陸,78,56.4,55.1,38.5,32.1,25.6,25.6,17.9,20.5,17.9,3.8,7.7,301.3
東山,71,53.5,50.7,45.1,32.4,29.6,42.3,18.3,11.3,11.3,7.0,1.4,302.8
東海,166,60.2,51.8,48.2,42.2,30.1,25.9,15.1,12.0,10.8,3.0,1.8,301.2
近畿,252,57.5,48.0,41.3,42.5,32.9,30.2,17.1,14.3,16.3,9.5,2.4,311.9
中国,96,46.9,49.0,42.7,39.6,32.3,25.0,12.5,13.5,14.6,11.5,3.1,290.6
四国,49,53.1,57.1,38.8,46.9,38.8,30.6,16.3,28.6,6.1,2.0,2.0,320.4
九州,174,57.5,57.5,39.7,40.2,33.3,28.2,12.6,16.7,11.5,7.5,2.9,307.5
〔F1性〕,,,,,,,,,,,,,
男性,785,57.5,49.6,46.0,32.1,29.8,31.8,19.9,12.5,10.7,5.7,1.3,296.8
女性,839,59.4,61.5,46.0,47.9,33.1,28.1,14.5,18.6,18.2,5.8,2.9,336.1
〔F2年齢（10歳）〕,,,,,,,,,,,,,
18～29歳,149,53.7,56.4,49.0,34.9,49.0,25.5,25.5,32.2,14.1,2.7,2.0,345.0
  うち20～29歳,132,56.1,58.3,52.3,37.9,48.5,27.3,25.8,31.1,14.4,3.0,2.3,356.8
30～39歳,165,56.4,51.5,44.8,33.9,49.7,28.5,25.5,37.0,17.0,1.2,2.4,347.9
40～49歳,264,56.8,58.3,47.3,47.7,46.6,33.0,28.8,30.3,23.1,3.0,3.0,378.0
50～59歳,295,62.7,64.7,49.2,46.4,38.3,32.5,21.0,13.2,14.9,3.7,0.7,347.5
60～69歳,289,60.2,55.4,45.0,39.1,20.8,29.4,12.1,5.2,10.4,7.6,4.2,289.3
70歳以上,462,57.8,50.0,43.3,36.8,13.2,28.8,5.4,2.4,11.5,10.2,1.1,260.4
（再掲）20歳以上,1607,58.7,55.9,46.2,40.6,31.3,30.1,17.1,15.4,14.6,5.8,2.1,317.8
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,
男性（小計）,785,57.5,49.6,46.0,32.1,29.8,31.8,19.9,12.5,10.7,5.7,1.3,296.8
18～29歳,65,46.2,53.8,52.3,33.8,49.2,29.2,33.8,30.8,12.3,3.1,-,344.6
  うち20～29歳,55,49.1,56.4,56.4,38.2,49.1,34.5,34.5,27.3,12.7,3.6,-,361.8
30～39歳,70,48.6,38.6,41.4,28.6,45.7,25.7,27.1,30.0,10.0,2.9,-,298.6
40～49歳,130,56.9,48.5,51.5,41.5,46.2,30.8,30.0,26.2,16.2,2.3,3.1,353.1
50～59歳,131,56.5,57.3,51.1,38.2,40.5,38.2,29.8,12.2,8.4,3.8,-,335.9
60～69歳,152,58.6,46.7,37.5,27.6,16.4,30.3,14.5,2.0,6.6,8.6,3.3,252.0
70歳以上,237,63.3,49.8,45.1,27.0,13.5,32.5,6.3,1.7,11.4,8.4,0.4,259.5
（再掲）20歳以上,775,57.8,49.7,46.2,32.4,29.5,32.3,19.7,12.0,10.7,5.8,1.3,297.4
女性（小計）,839,59.4,61.5,46.0,47.9,33.1,28.1,14.5,18.6,18.2,5.8,2.9,336.1
18～29歳,84,59.5,58.3,46.4,35.7,48.8,22.6,19.0,33.3,15.5,2.4,3.6,345.2
  うち20～29歳,77,61.0,59.7,49.4,37.7,48.1,22.1,19.5,33.8,15.6,2.6,3.9,353.2
30～39歳,95,62.1,61.1,47.4,37.9,52.6,30.5,24.2,42.1,22.1,-,4.2,384.2
40～49歳,134,56.7,67.9,43.3,53.7,47.0,35.1,27.6,34.3,29.9,3.7,3.0,402.2
50～59歳,164,67.7,70.7,47.6,53.0,36.6,28.0,14.0,14.0,20.1,3.7,1.2,356.7
