﻿表21－２国連平和維持活動などへの参加についての考え方（時系列）,,,,,,
,該当者数,これまで以上に積極的に参加すべきだ,これまで程度の参加を続けるべきだ,参加すべきだが、できるだけ少なくすべきだ,参加すべきではない,無回答
,人,％,％,％,％,％
令和２年10月調査,"1,865",20.2,61.8,11.2,1.7,5.2
令和３年９月調査,"1,701",23,61.2,10.3,1.1,4.3
令和４年10月調査,"1,732",22.7,65.2,9.6,1.1,1.4
令和５年９月調査,"1,649",23.3,64.4,9.5,1.2,1.5
（注１）令和２年10月調査では、「現在、世界の１００以上の国が国連平和維持活動（国連ＰＫＯ）に要員を派遣しています。,,,,,,
　　　　日本も国際平和協力法に基づき、カンボジア、ゴラン高原、東ティモール、ハイチ、南スーダンなどの国連ＰＫＯや,,,,,,
　　　　シナイ半島のＭＦＯ（多国籍部隊・監視団）、イラク難民支援などのための人道的な国際救援活動や、東ティモールや,,,,,,
　　　　ネパールなどでの国際的な選挙監視活動に参加してきています。日本はこれからも、国際社会への人的貢献として、,,,,,,
　　　　こうした活動に参加すべきとお考えになりますか。それともそうはお考えになりませんか。」と聞いている。,,,,,,
（注２）令和３年９月調査では、「現在、世界の１００以上の国が国連平和維持活動（国連ＰＫＯ）に要員を派遣しています。,,,,,,
　　　　日本も国際平和協力法に基づき、カンボジア、ゴラン高原、東ティモール、ハイチ、南スーダンなどの国連ＰＫＯや,,,,,,
　　　　シナイ半島のＭＦＯ（多国籍部隊・監視団）、イラク難民支援などのための人道的な国際救援活動や、東ティモールや,,,,,,
　　　　ネパールなどでの国際的な選挙監視活動に参加してきています。あなたは、これからも日本は、国際社会への人的貢献と,,,,,,
　　　　して、こうした活動に参加すべきとお考えになりますか。それともそうはお考えになりませんか。」と聞いている。,,,,,,
