﻿表14－参考３現在の日本と南西アジア諸国との関係,,,,,,,,,
,該当者数,良好だと思う（小計）,良好だと思う,まあ良好だと思う,良好だと思わない（小計）,あまり良好だと思わない,良好だと思わない,一概にいえない,わからない
,人,％,％,％,％,％,％,％,％
昭和61年10月調査,"2,385",29.9,2.1,27.8,26.8,21.6,5.2,6.7,36.7
平成３年10月調査,"2,135",29.6,2.2,27.5,42.1,32.2,9.9,5.2,23
平成４年10月調査,"2,166",35.5,2.4,33.1,36.2,27.9,8.4,5.4,22.9
平成５年10月調査,"2,134",33.8,1.8,32,39.1,29.5,9.6,5.3,21.8
平成６年10月調査,"2,061",37.6,3,34.6,31.9,25.1,6.8,6.3,24.2
平成７年10月調査,"2,093",38.3,2.8,35.5,36.3,28.8,7.5,5.2,20.2
平成８年10月調査,"2,105",40.1,2.5,37.6,35.2,28.1,7.1,4.7,20
平成９年10月調査,"2,080",37.8,2.7,35.1,34.6,27.4,7.3,5.3,22.2
平成10年11月調査,"2,116",21.9,1.1,20.8,48.8,35.7,13,5.4,23.9
平成11年10月調査,"2,102",28.5,1.7,26.8,45.1,34.1,11,4.9,21.6
平成12年10月調査,"2,107",28.3,1.6,26.7,46,35.1,11,4.1,21.5
平成13年10月調査,"2,066",26,1.5,24.5,48.7,34.1,14.7,4.1,21.2
平成14年10月調査,"2,127",25,1.9,23.1,48.6,35.7,12.9,4.9,21.5
平成15年10月調査,"2,072",27.7,1.7,26,44.9,34.5,10.5,4.7,22.6
平成16年10月調査,"2,067",32.3,2.1,30.2,40.3,31,9.3,4.5,22.9
平成17年10月調査,"1,756",39,3.1,35.9,33.9,27.2,6.8,5.5,21.6
平成18年10月調査,"1,704",37.1,2.5,34.6,39.1,31.4,7.7,3.8,20
平成19年10月調査,"1,757",38.5,3.2,35.2,46.7,36.8,9.8,2.3,12.5
（注）「南西アジア諸国（インド、パキスタンなど）」について聞いている。,,,,,,,,,
