﻿表20－２開発協力が必要だと思う理由（時系列）,,,,,,,,,,,,
,,,,,,,,,,,,（これからの開発協力について、「積極的に進めるべきだ」、「現在程度でよい」、「なるべく少なくすべきだ」と答えた者に、複数回答）
,該当者数,災害や感染症など世界的な課題に対して、各国が協力して助け合う必要があるから,開発協力は世界の平和と安定を支える手段だから,エネルギー資源などの安定供給の確保に資するから,国際社会での日本への信頼を高める必要があるから,先進国として開発途上国を助けるのは人道上の義務または国際的責任だから,開発協力は日本の戦略的な外交政策を進める上での重要な手段だから,中小企業を含む日本企業や地方自治体の海外展開など、日本の経済に役立つから,中国などによる開発途上国への進出が著しく、日本の存在感を確保する必要があるから,その他,無回答,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％
令和２年10月調査,"1,779",58.9,40.6,42.8,42.8,38.1,40.2,42.2,29.2,1.3,2.8,339
令和３年９月調査,"1,631",58.7,42.2,41.6,42.8,39.4,40.1,41.5,27.9,1.6,2.5,338.2
令和４年10月調査,"1,668",54,41.3,50.5,42.3,38.4,41.8,37.8,27,2,2.6,337.8
令和５年９月調査,"1,525",69.9,48.7,48.3,42.3,38.6,31,29.2,23.5,2,2.5,336
（注１）令和２年10月調査では、「では、あなたは、こうした開発協力による開発途上国への支援について、,,,,,,,,,,,,
　　　　どのような観点から実施すべきだと思いますか。」と聞いている。,,,,,,,,,,,,
（注２）令和３年９月調査では、「こうした開発協力による開発途上国への支援について、,,,,,,,,,,,,
　　　　どのような観点から実施すべきだと思いますか。」と聞いている。,,,,,,,,,,,,
