﻿表21－参考国連平和維持活動などへの参加についての考え方,,,,,,,
,該当者数,これまで以上に積極的に参加すべきだ,これまで程度の参加を続けるべきだ（注１）,参加すべきだが、できるだけ少なくすべきだ,参加すべきではない,その他,わからない
,人,％,％,％,％,％,％
平成６年10月調査,"2,061",15.5,43.4,25,8.6,0.9,6.6
平成７年10月調査,"2,093",23.5,46.4,18.3,5.7,0.4,5.7
平成８年10月調査,"2,105",24,46.2,18.8,3.9,0.5,6.6
平成９年10月調査,"2,080",25.5,47.9,15,3.3,0.4,7.8
平成10年11月調査,"2,116",31.4,47.7,11.6,2.8,0.3,6.2
平成11年10月調査,"2,102",29.9,48.2,12.7,2.3,0.4,6.4
平成12年10月調査,"2,107",28.4,47.8,11.8,2.1,0.2,9.6
平成13年10月調査,"2,066",31.2,48.5,10.4,1.8,0.4,7.6
平成14年10月調査,"2,127",26.5,49.7,13.6,2.2,0.3,7.6
平成15年10月調査,"2,072",22.1,44.7,20,4.1,0.7,8.4
平成16年10月調査,"2,067",22.2,46.8,17.7,4.4,0.3,8.5
平成17年10月調査,"1,756",24.4,49.5,15.4,2.8,0.5,7.3
平成18年10月調査,"1,704",25.4,50.6,14.6,2.6,0.6,6.3
平成19年10月調査,"1,757",26.9,49.1,15.5,3.3,0.6,4.7
平成20年10月調査,"1,826",25.1,51.6,16,3.1,0.7,3.6
平成21年10月調査,"1,850",29.4,51,12.1,1.7,0.5,5.3
平成22年10月調査,"1,953",34.2,51,9.8,1.7,0.3,3
平成23年10月調査,"1,912",32.5,51.1,10.4,1,0.3,4.7
平成24年10月調査,"1,838",33.9,49.4,9.1,1.7,0.5,5.3
平成25年10月調査,"1,848",30.5,53.2,10.8,1.5,0.4,3.6
平成26年10月調査,"1,801",25.5,55.5,11.5,1.7,0.6,5.2
平成28年１月調査,"1,801",28,53,12.7,1.8,0.2,4.3
平成28年11月調査（うち20歳以上）,"1,776",19.7,53.7,19.3,2.8,0.3,4.3
平成28年11月調査,"1,804",19.8,53.7,19.2,2.7,0.3,4.3
平成29年10月調査,"1,803",22.1,58,13.2,2.1,0.3,4.4
平成30年10月調査,"1,663",21.8,58.4,12.8,2.2,0.4,4.4
令和元年10月調査,"1,608",22.9,55.4,13.4,2.2,0.2,5.8
（注１）平成６年10月調査では、「現在程度の参加を続けるべきだ」となっている。,,,,,,,
（注２）平成６年10月調査では、「現在、世界約７０ヶ国が、国連平和維持活動（ＰＫＯ）に要員を派遣しており、日本,,,,,,,
　　　　も国際平和協力法に基づいて、カンボジア、モザンビーク、エルサルバドル等のＰＫＯに参加してきました。,,,,,,,
　　　　日本はこれからもＰＫＯに参加すべきだと思いますか、そうは思いませんか。この中ではどうでしょうか。」,,,,,,,
　　　　と聞いている。,,,,,,,
（注３）平成７年10月調査から平成10年11月調査までは、「現在、世界の約70か国が、国連平和維持活動(ＰＫＯ)に要員,,,,,,,
　　　　を派遣しており、日本も国際平和協力法に基づいて、カンボジア、モザンビーク、エルサルバドル、ゴラン高原,,,,,,,
　　　　のＰＫＯや、ルワンダ難民救援のための人道的な国際救援活動に参加してきています。日本はこれからも、こう,,,,,,,
　　　　したＰＫＯなどの活動に参加すべきだとお考えになりますか。それともそうはお考えになりませんか。この中で,,,,,,,
　　　　はどうでしょうか。」などと聞いている。,,,,,,,
（注４）平成11年10月調査から平成23年10月調査までは、「現在、世界の100以上の国が国連平和維持活動（国連ＰＫＯ）に,,,,,,,
        要員を派遣しています。日本も国際平和協力法に基づき、カンボジア、ゴラン高原、東ティモール、スーダン、,,,,,,,
        ハイチなどの国連ＰＫＯや、イラク難民支援などのための人道的な国際救援活動や、東ティモールやネパールなど,,,,,,,
        での国際的な選挙監視活動に参加してきています。日本はこれからも、 国際社会への人的貢献として、こうした,,,,,,,
        活動に参加すべきとお考えになりますか。それともそうはお考えになりませんか。この中ではどうでしょうか。」,,,,,,,
　　　　などと聞いている。,,,,,,,
（注５）平成24年10月調査から平成30年10月調査までは、「現在、世界の１００以上の国が国連平和維持活動（国連ＰＫＯ）,,,,,,,
　　　　に要員を派遣しています。日本も国際平和協力法に基づき、カンボジア、ゴラン高原、東ティモール、ハイチ、,,,,,,,
　　　　南スーダンなどの国連ＰＫＯや、イラク難民支援などのための人道的な国際救援活動や、東ティモールやネパール,,,,,,,
　　　　などでの国際的な選挙監視活動に参加してきています。日本はこれからも、国際社会への人的貢献として、こうした,,,,,,,
　　　　活動に参加すべきとお考えになりますか。それともそうはお考えになりませんか。この中ではどうでしょうか。」,,,,,,,
　　　　などと聞いている。,,,,,,,
（注６）令和元年10月調査では、「現在、世界の１００以上の国が国連平和維持活動（国連ＰＫＯ）に要員を派遣していま,,,,,,,
　　　　す。日本も国際平和協力法に基づき、カンボジア、ゴラン高原、東ティモール、ハイチ、南スーダンなどの国連,,,,,,,
　　　　ＰＫＯやシナイ半島のＭＦＯ（多国籍部隊・監視団）、イラク難民支援などのための人道的な国際救援活動や、,,,,,,,
　　　　東ティモールやネパールなどでの国際的な選挙監視活動に参加してきています。日本はこれからも、国際社会へ,,,,,,,
　　　　の人的貢献として、こうした活動に参加すべきとお考えになりますか。それともそうはお考えになりませんか。,,,,,,,
　　　　この中ではどうでしょうか。」と聞いている。,,,,,,,
（注７）令和元年10月調査までは、調査員による個別面接聴取法で実施しているため、令和２年10月調査以降との,,,,,,,
　　　　単純比較は行わない。,,,,,,,
