﻿表19－参考１今後の開発協力のあり方,,,,,,
,該当者数,積極的に進めるべきだ,現在程度でよい,なるべく少なくすべきだ,やめるべきだ,わからない
,人,％,％,％,％,％
平成26年10月調査,"1,801",30.7,49.7,11.9,2.2,5.4
平成28年１月調査,"1,801",33.2,49.3,11,2.2,4.3
平成28年11月調査（うち20歳以上）,"1,776",30.2,50.2,12.4,2.8,4.3
平成28年11月調査,"1,804",30.2,50.3,12.4,2.8,4.3
平成29年10月調査,"1,803",32.4,50.1,10.3,1.9,5.3
平成30年10月調査,"1,663",32,48.2,12.5,2.3,5
令和元年10月調査,"1,608",33,49.5,10.3,2.1,5.1
（注１）「先進国は開発途上国に対して資金協力や技術協力などの開発協力を行っていますが、あなたは、いろいろな,,,,,,
　　　　面から考えて、日本のこれからの開発協力についてどのようにお考えですか。」と聞いている。,,,,,,
（注２）令和元年10月調査までは、調査員による個別面接聴取法で実施しているため、令和２年10月調査以降との,,,,,,
　　　　単純比較は行わない。,,,,,,
