﻿表23－２日本の常任理事国入りに賛成する理由（時系列）,,,,,,,
,,,,,,,（日本が安保理の常任理事国に加わることに「賛成」、「どちらかといえば賛成」と答えた者に）
,該当者数,世界における日本の地位からすると、世界の平和構築のために積極的に参画していくべきだから（注１）,日本は国連に多大の財政的貢献を行っているのに、重要な意思決定に加われないのはおかしいから（注２）,非核保有国で平和主義を理念としている日本が加わることが世界の平和に役立つから（注３）,安全保障に関する国連の重要な意思決定に我が国の考えを反映させることができるから（注４）,アジアの一代表として安保理常任理事国になることで、国連の場をより地域的に偏りのないものにすることに役立てるから（注５）,無回答
,人,％,％,％,％,％,％
令和２年10月調査,"1,636",24.4,21,24.6,12.2,7.9,9.8
令和３年９月調査,"1,500",22.3,22.6,25.3,13.1,7.2,9.4
令和４年10月調査,"1,554",22.4,20.1,25.5,13.3,9.1,9.6
令和５年９月調査,"1,463",22,19.3,27.1,14.3,7.7,9.6
（注１）令和３年９月調査までは、「世界における日本の地位からすると、世界の平和構築のために積極的に参画して,,,,,,,
　　　　いくべきだ」となっている。,,,,,,,
（注２）令和３年９月調査までは、「日本は国連に多大の財政的貢献を行っているのに、重要な意思決定に加われない,,,,,,,
　　　　のはおかしい」となっている。,,,,,,,
（注３）令和３年９月調査までは、「非核保有国で平和主義を理念としている日本が加わることが世界の平和に役立つ」,,,,,,,
　　　　となっている。,,,,,,,
（注４）令和３年９月調査までは、「安全保障に関する国連の重要な意思決定に我が国の考えを反映させることが,,,,,,,
　　　　できる」となっている。,,,,,,,
（注５）令和３年９月調査までは、「アジアの一代表として安保理常任理事国になることで、国連の場をより地域的に,,,,,,,
　　　　偏りのないものにすることに役立てる」となっている。,,,,,,,
（注６）令和２年10月調査では、「では、あなたがそのようにお考えになるのはどうしてでしょうか。」と聞いている。,,,,,,,
（注７）令和３年９月調査では、「そのようにお考えになるのはどうしてでしょうか。」と聞いている。,,,,,,,
