﻿表24－２日本の常任理事国入りに反対する理由（時系列）,,,,,,,
,,,,,,,（日本が安保理の常任理事国に加わることに「どちらかといえば反対」、「反対」と答えた者に）
,該当者数,安保理常任理事国になると、国連に対し、これまで以上の財政的負担を負わなければならなくなるから（注１）,安保理常任理事国になれば、国連の軍事活動に積極的に参加しなければならなくなるから（注２）,安保理常任理事国にならなくとも、経済・社会分野や環境問題などの非軍事的分野で十分な国際貢献を行っていけるから（注３）,安保理常任理事国になるのであれば、憲法を改正した上でなるべきだから（注４）,世界の紛争解決に安保理は無力だから（注５）,無回答
,人,％,％,％,％,％,％
令和２年10月調査,170,19.4,21.8,27.1,9.4,15.9,6.5
令和３年９月調査,149,23.5,21.5,24.8,2,13.4,14.8
令和４年10月調査,156,24.4,23.7,16.7,5.8,21.8,7.7
令和５年９月調査,164,26.2,15.9,19.5,4.9,25.6,7.9
（注１）令和３年９月調査までは、「安保理常任理事国になると、国連に対し、これまで以上の財政的負担を負わなければ,,,,,,,
　　　　ならなくなる」となっている。,,,,,,,
（注２）令和３年９月調査までは、「安保理常任理事国になれば、国連の軍事活動に積極的に参加しなければならなくなる」,,,,,,,
　　　　となっている。,,,,,,,
（注３）令和３年９月調査までは、「安保理常任理事国にならなくとも、経済・社会分野や環境問題などの非軍事的分野で,,,,,,,
　　　　十分な国際貢献を行っていける」となっている。,,,,,,,
（注４）令和３年９月調査までは、「安保理常任理事国になるのであれば、憲法を改正した上でなるべきだ」となっている。,,,,,,,
（注５）令和３年９月調査までは、「世界の紛争解決に安保理は無力だ」となっている。,,,,,,,
（注６）令和２年10月調査では、「では、あなたがそのようにお考えになるのはどうしてでしょうか。」と聞いている。,,,,,,,
（注７）令和３年９月調査では、「そのようにお考えになるのはどうしてでしょうか。」と聞いている。,,,,,,,
