﻿表17－参考１ヨーロッパに対する親近感,,,,,,,,
,該当者数,親しみを感じる（小計）,親しみを感じる,どちらかというと親しみを感じる,親しみを感じない（小計）,どちらかというと親しみを感じない,親しみを感じない,わからない
,人,％,％,％,％,％,％,％
平成20年10月調査,"1,826",57.6,14.1,43.5,37.1,22.5,14.6,5.4
平成22年10月調査,"1,953",61.4,16.7,44.7,32.9,20.5,12.4,5.7
平成23年10月調査,"1,912",63.8,19,44.8,31.2,18.8,12.4,5
平成24年10月調査,"1,838",68,23.2,44.7,27.5,17.1,10.4,4.6
平成25年10月調査,"1,848",66.5,18.8,47.7,30.2,20.6,9.7,3.2
平成28年１月調査,"1,801",66,17.8,48.2,28.5,16.9,11.6,5.5
平成29年10月調査（うち20歳以上）,"1,764",62.5,16.3,46.2,31.7,18.9,12.8,5.8
平成29年10月調査,"1,803",62.7,16.3,46.4,31.6,18.9,12.7,5.7
令和元年10月調査,"1,608",65.3,18.8,46.5,28.7,17.5,11.3,6
（注１）平成29年10月調査までは、「ヨーロッパ諸国（イギリス、フランス、ポーランドなど）」について聞いている。,,,,,,,,
（注２）令和元年10月調査では、「ヨーロッパ（イギリス、フランス、ポーランドなど）」について聞いている。,,,,,,,,
（注３）令和元年10月調査までは、調査員による個別面接聴取法で実施しているため、令和３年９月調査以降との,,,,,,,,
　　　　単純比較は行わない。,,,,,,,,
