﻿表２－参考３現在の日米関係,,,,,,,,,
,該当者数,良好である（小計）,良好である（注１）,問題はあるが、基本的には良好である（注２）,悪化・危険である（小計）,問題が多くかなり悪化している,危険な状態にある（注３）,その他,わからない
,人,％,％,％,％,％,％,％,％
昭和63年10月調査,"2,288",68.5,8,60.6,20.4,18.4,2,0.3,10.8
平成元年10月調査,"2,254",69.5,6.7,62.8,21.3,19.4,1.9,-,9.1
平成２年10月調査,"2,206",63.5,5.8,57.6,27.1,24.7,2.4,0.3,9.2
平成３年10月調査,"2,135",66.7,7.4,59.3,24.3,22.4,1.9,0.1,8.9
平成４年10月調査,"2,166",62.6,14,48.5,28.8,25.6,3.2,0.1,8.5
平成５年10月調査,"2,134",68.7,13,55.6,22.6,20.8,1.8,0.2,8.5
平成６年10月調査,"2,061",64.8,12.5,52.3,26,24.1,1.9,0,9.2
平成７年10月調査,"2,093",62.6,11.8,50.9,30.5,28.7,1.8,0.4,6.4
平成８年10月調査,"2,105",72.3,16,56.3,19.5,18.6,0.9,0.1,8
平成９年10月調査,"2,080",71.8,17,54.8,18.6,17.1,1.4,0.1,9.6
（注１）昭和63年10月調査から平成３年10月調査までは、「全く良好である」となっている。,,,,,,,,,
（注２）昭和63年10月調査から平成２年10月調査までは、「問題は多いが基本的には良好である」となっている。,,,,,,,,,
（注３）昭和63年10月調査から平成３年10月調査までは、「大変危険な状況にある」となっている。,,,,,,,,,
　　　　平成４年10月調査及び平成５年10月調査では、「危険な状況にある」となっている。,,,,,,,,,
（注４）「あなたは、現在の日米関係は全体として良好だと思いますか。」と聞いている。,,,,,,,,,
