﻿表20－参考１開発協力を実施すべき観点,,,,,,,,,,,,,,
,,,,,,,,,,,,,,（これからの開発協力について、「積極的に進めるべきだ」、「現在程度でよい」、「なるべく少なくすべきだ」と答えた者に、複数回答）
,該当者数,エネルギー資源などの安定供給の確保に資するから,災害や感染症など世界的な課題に対して、各国が協力して助け合う必要があるから,開発協力は世界の平和と安定を支える手段だから,国際社会での日本への信頼を高める必要があるから,開発協力は日本の戦略的な外交政策を進める上での重要な手段だから,先進国として開発途上国を助けるのは人道上の義務又は国際的責任だから,中小企業を含む日本企業や地方自治体の海外展開など、日本の経済に役立つから,中国などによる開発途上国への進出が著しく、日本の存在感を確保する必要があるから,東日本大震災に際して得られた各国からの支援に応えるためにも引き続き協力すべきだから,その他,特にない,わからない,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％,％,％
平成26年10月調査,"1,663",47.5,※,※,44.1,38.5,39.3,36.6,21,39.6,1,2.4,2.9,273
平成28年１月調査,"1,684",53.1,※,※,51,46.3,41.2,43.6,26.1,39.7,0.8,1.5,3.1,306.4
平成28年11月調査（うち20歳以上）,"1,649",52.5,※,※,47,42.6,36.8,41.8,26.1,41.5,1.3,2.1,2.2,294.1
平成28年11月調査,"1,676",52.2,※,※,47.3,42.9,36.5,41.8,26.1,41.5,1.3,2.1,2.1,293.8
平成29年10月調査,"1,674",46.8,※,※,48.3,41.8,40.1,42.1,27.6,41.1,0.6,2.2,2.6,293.1
平成30年10月調査,"1,542",50.3,※,※,46.7,41.2,37.4,39.6,26.3,38.5,0.1,1.2,2.7,284
令和元年10月調査,"1,493",49.3,46.3,41.3,40.7,39.8,36,33.8,22.2,※,0.5,1.4,3.6,315
（注１）「では、あなたは、こうした開発協力による開発途上国への支援について、どのような観点から,,,,,,,,,,,,,,
　　　　実施すべきだと思いますか。」と聞いている。,,,,,,,,,,,,,,
（注２）令和元年10月調査までは、調査員による個別面接聴取法で実施しているため、令和２年10月調査,,,,,,,,,,,,,,
　　　　以降との単純比較は行わない。,,,,,,,,,,,,,,
