﻿表18－参考２北朝鮮への関心事項,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,（複数回答）
,該当者数,日本人拉致問題,核問題（注１）,ミサイル問題,政治体制,麻薬密輸などの不法行為,食糧支援,不審船問題,日朝国交正常化交渉,南北問題,日本人配偶者の故郷訪問,避難民問題,いわゆる「過去の清算」,貿易などの経済交流,文化交流,スポーツ交流,観光,その他,特にない,わからない,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％
平成14年10月調査,"2,127",83.4,49.2,43.7,34.6,※,37.6,59.5,37,27.7,22,17,21.8,8.5,8,7.4,5.2,0.4,4.9,1,468.8
平成15年10月調査,"2,072",90.1,66.3,61.1,48.7,45,42.4,58.7,34.6,29.5,27.3,24.9,20.7,8.8,6.1,5.9,5.2,0.6,2.5,0.9,579.2
平成16年10月調査,"2,067",88.3,56.6,56.2,42.4,36.5,47.1,43.1,35,24.7,18.2,21.1,16.9,8.5,5.2,4.9,4.5,0.4,2.8,1.2,513.5
平成17年10月調査,"1,756",87.6,63.9,52.2,46.3,36.3,41.2,38.7,33,22.2,18.5,16.9,21,9.2,6.2,7.6,5.2,0.6,3.6,0.6,510.7
平成18年10月調査,"1,704",86.7,79.5,71.5,44.5,46,35.7,43.8,30.3,22.9,18.8,20.7,18.6,11.7,6.3,7.3,5.4,0.9,2.9,0.9,554.6
平成19年10月調査,"1,757",88.7,75.1,58,44.6,44.1,38.9,36.7,30.7,26.8,19.5,18.7,18.5,11.6,6.5,6.1,4,0.5,3.2,0.6,532.7
（注１）平成17年10月調査までは、「核開発問題」となっている。,,,,,,,,,,,,,,,,,,,,,
（注２）「あなたが北朝鮮のことについて関心を持っていることがありましたら、この中からいくつでも,,,,,,,,,,,,,,,,,,,,,
　　　　あげてください。」と聞いている。,,,,,,,,,,,,,,,,,,,,,
