﻿（調査名）,外交に関する世論調査,,,,,
（集計表見出し）,集計表21（問7）国連平和維持活動などへの参加についての考え方,,,,,
（表頭項目）,該当者数,１．これまで以上に積極的に参加すべきだ,２．これまで程度の参加を続けるべきだ,３．参加すべきだが、できるだけ少なくすべきだ,４．参加すべきではない,無回答
総数,1649,23.3,64.4,9.5,1.2,1.5
〔都市規模〕,,,,,,
大都市（小計）,466,22.5,65.5,9.4,1.5,1.1
  東京都区部,115,24.3,66.1,7.8,0.9,0.9
  政令指定都市,351,21.9,65.2,10.0,1.7,1.1
中都市,665,22.7,64.2,10.4,0.9,1.8
小都市,378,23.0,65.6,8.7,1.9,0.8
町村,140,30.0,58.6,7.9,-,3.6
〔地域ブロック〕,,,,,,
北海道,70,20.0,65.7,7.1,-,7.1
東北,130,25.4,61.5,8.5,3.8,0.8
関東,558,25.4,62.9,10.0,0.7,0.9
北陸,63,20.6,68.3,7.9,1.6,1.6
東山,61,29.5,62.3,6.6,-,1.6
東海,171,20.5,68.4,8.8,0.6,1.8
近畿,275,21.8,61.5,12.4,1.5,2.9
中国,90,25.6,64.4,7.8,2.2,-
四国,53,22.6,67.9,9.4,-,-
九州,178,19.7,69.7,8.4,1.7,0.6
〔F1性〕,,,,,,
男性,797,27.1,59.5,10.9,1.6,0.9
女性,852,19.8,69.0,8.2,0.8,2.1
〔F2年齢（10歳）〕,,,,,,
18～29歳,142,23.2,65.5,8.5,2.1,0.7
  うち20～29歳,124,24.2,63.7,9.7,2.4,-
30～39歳,192,19.3,68.2,9.4,1.6,1.6
40～49歳,264,19.3,61.7,15.9,1.5,1.5
50～59歳,289,19.4,70.2,8.3,1.4,0.7
60～69歳,296,28.0,61.8,7.4,1.7,1.0
70歳以上,466,26.8,62.0,8.4,0.2,2.6
（再掲）20歳以上,1631,23.4,64.3,9.6,1.2,1.5
〔F1・F2性・年齢（10歳）〕,,,,,,
男性（小計）,797,27.1,59.5,10.9,1.6,0.9
18～29歳,61,26.2,60.7,11.5,1.6,-
  うち20～29歳,52,25.0,59.6,13.5,1.9,-
30～39歳,90,16.7,70.0,10.0,2.2,1.1
40～49歳,140,21.4,57.1,17.9,2.9,0.7
50～59歳,141,23.4,64.5,9.9,0.7,1.4
60～69歳,142,32.4,57.0,7.7,2.8,-
70歳以上,223,34.1,54.7,9.4,0.4,1.3
（再掲）20歳以上,788,27.0,59.4,11.0,1.6,0.9
女性（小計）,852,19.8,69.0,8.2,0.8,2.1
18～29歳,81,21.0,69.1,6.2,2.5,1.2
  うち20～29歳,72,23.6,66.7,6.9,2.8,-
30～39歳,102,21.6,66.7,8.8,1.0,2.0
40～49歳,124,16.9,66.9,13.7,-,2.4
50～59歳,148,15.5,75.7,6.8,2.0,-
60～69歳,154,24.0,66.2,7.1,0.6,1.9
70歳以上,243,20.2,68.7,7.4,-,3.7
（再掲）20歳以上,843,20.0,68.8,8.3,0.8,2.0
〔F2年齢（5歳）〕,,,,,,
18～19歳,18,16.7,77.8,-,-,5.6
20～24歳,64,21.9,65.6,7.8,4.7,-
25～29歳,60,26.7,61.7,11.7,-,-
30～34歳,89,18.0,66.3,11.2,2.2,2.2
35～39歳,103,20.4,69.9,7.8,1.0,1.0
40～44歳,129,17.1,63.6,17.1,0.8,1.6
45～49歳,135,21.5,60.0,14.8,2.2,1.5
50～54歳,174,19.0,70.7,8.6,0.6,1.1
55～59歳,115,20.0,69.6,7.8,2.6,-
60～64歳,153,26.1,64.1,7.8,1.3,0.7
65～69歳,143,30.1,59.4,7.0,2.1,1.4
70～74歳,170,28.8,63.5,5.3,-,2.4
75～79歳,137,29.9,59.1,9.5,0.7,0.7
80歳以上,159,22.0,62.9,10.7,-,4.4
〔F3従業上の地位〕,,,,,,
雇用者（小計）,857,23.2,65.2,9.8,0.9,0.8
  正規の職員・従業員＊,569,22.5,65.2,10.5,1.1,0.7
  非正規の職員・従業員＊,288,24.7,65.3,8.3,0.7,1.0
自営業主・自由業＊,107,19.6,60.7,13.1,4.7,1.9
家族従業者＊,42,19.0,69.0,7.1,-,4.8
主婦・主夫,264,20.8,68.9,7.6,0.4,2.3
学生,47,12.8,80.9,2.1,2.1,2.1
無職,290,28.3,59.0,9.7,1.0,2.1
その他,36,36.1,47.2,11.1,5.6,-
無回答,6,16.7,16.7,50.0,-,16.7
〔問8国連安全保障理事会の常任理事国入りについての賛否〕,,,,,,
賛成（小計）,1463,25.4,66.0,7.6,0.6,0.3
  賛成,742,36.7,57.1,5.1,0.8,0.3
  どちらかといえば賛成,721,13.9,75.2,10.1,0.4,0.4
反対（小計）,164,7.9,56.7,26.8,6.7,1.8
  どちらかといえば反対,129,8.5,60.5,27.1,2.3,1.6
  反対,35,5.7,42.9,25.7,22.9,2.9
無回答,22,-,13.6,9.1,-,77.3
