﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表2（問1）（2）ロシアに対する親近感,,,,,,,
（表頭項目）,該当者数,親しみを感じる（小計）,１．親しみを感じる,２．どちらかというと親しみを感じる,親しみを感じない（小計）,３．どちらかというと親しみを感じない,４．親しみを感じない,無回答
総数,1649,4.1,0.7,3.4,95.3,28.3,67.0,0.7
〔都市規模〕,,,,,,,,
大都市（小計）,466,4.7,1.3,3.4,95.3,28.5,66.7,-
  東京都区部,115,2.6,-,2.6,97.4,27.8,69.6,-
  政令指定都市,351,5.4,1.7,3.7,94.6,28.8,65.8,-
中都市,665,4.5,0.5,4.1,94.7,27.2,67.5,0.8
小都市,378,2.6,0.3,2.4,96.3,28.8,67.5,1.1
町村,140,3.6,0.7,2.9,95.0,30.7,64.3,1.4
〔地域ブロック〕,,,,,,,,
北海道,70,7.1,1.4,5.7,92.9,25.7,67.1,-
東北,130,4.6,2.3,2.3,95.4,26.2,69.2,-
関東,558,3.8,0.4,3.4,95.5,30.5,65.1,0.7
北陸,63,6.3,1.6,4.8,93.7,20.6,73.0,-
東山,61,-,-,-,98.4,39.3,59.0,1.6
東海,171,3.5,0.6,2.9,95.9,28.1,67.8,0.6
近畿,275,5.1,0.7,4.4,94.2,28.7,65.5,0.7
中国,90,2.2,-,2.2,96.7,24.4,72.2,1.1
四国,53,7.5,-,7.5,90.6,17.0,73.6,1.9
九州,178,2.8,0.6,2.2,96.6,27.5,69.1,0.6
〔F1性〕,,,,,,,,
男性,797,4.0,0.9,3.1,95.2,28.6,66.6,0.8
女性,852,4.1,0.5,3.6,95.3,27.9,67.4,0.6
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,142,4.2,-,4.2,95.8,32.4,63.4,-
  うち20～29歳,124,3.2,-,3.2,96.8,31.5,65.3,-
30～39歳,192,7.3,-,7.3,92.7,35.4,57.3,-
40～49歳,264,4.9,1.5,3.4,95.1,25.0,70.1,-
50～59歳,289,3.1,0.3,2.8,96.9,31.5,65.4,-
60～69歳,296,2.0,0.3,1.7,97.3,26.0,71.3,0.7
70歳以上,466,4.1,1.1,3.0,94.0,25.3,68.7,1.9
（再掲）20歳以上,1631,4.0,0.7,3.3,95.3,28.1,67.2,0.7
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,797,4.0,0.9,3.1,95.2,28.6,66.6,0.8
18～29歳,61,3.3,-,3.3,96.7,34.4,62.3,-
  うち20～29歳,52,3.8,-,3.8,96.2,30.8,65.4,-
30～39歳,90,4.4,-,4.4,95.6,44.4,51.1,-
40～49歳,140,7.9,2.9,5.0,92.1,27.1,65.0,-
50～59歳,141,3.5,0.7,2.8,96.5,36.9,59.6,-
60～69歳,142,-,-,-,99.3,21.8,77.5,0.7
70歳以上,223,4.5,0.9,3.6,93.3,20.6,72.6,2.2
（再掲）20歳以上,788,4.1,0.9,3.2,95.2,28.3,66.9,0.8
女性（小計）,852,4.1,0.5,3.6,95.3,27.9,67.4,0.6
18～29歳,81,4.9,-,4.9,95.1,30.9,64.2,-
  うち20～29歳,72,2.8,-,2.8,97.2,31.9,65.3,-
30～39歳,102,9.8,-,9.8,90.2,27.5,62.7,-
40～49歳,124,1.6,-,1.6,98.4,22.6,75.8,-
50～59歳,148,2.7,-,2.7,97.3,26.4,70.9,-
60～69歳,154,3.9,0.6,3.2,95.5,29.9,65.6,0.6
70歳以上,243,3.7,1.2,2.5,94.7,29.6,65.0,1.6
（再掲）20歳以上,843,3.9,0.5,3.4,95.5,28.0,67.5,0.6
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,11.1,-,11.1,88.9,38.9,50.0,-
20～24歳,64,1.6,-,1.6,98.4,31.3,67.2,-
