﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表3（問1）（3）中国に対する親近感,,,,,,,
（表頭項目）,該当者数,親しみを感じる（小計）,１．親しみを感じる,２．どちらかというと親しみを感じる,親しみを感じない（小計）,３．どちらかというと親しみを感じない,４．親しみを感じない,無回答
総数,1649,12.7,2.1,10.7,86.7,36.0,50.7,0.6
〔都市規模〕,,,,,,,,
大都市（小計）,466,13.7,2.6,11.2,86.3,33.9,52.4,-
  東京都区部,115,13.9,0.9,13.0,86.1,27.8,58.3,-
  政令指定都市,351,13.7,3.1,10.5,86.3,35.9,50.4,-
中都市,665,12.6,1.8,10.8,86.8,38.2,48.6,0.6
小都市,378,11.6,1.9,9.8,87.3,34.4,52.9,1.1
町村,140,12.9,2.1,10.7,85.7,36.4,49.3,1.4
〔地域ブロック〕,,,,,,,,
北海道,70,14.3,4.3,10.0,85.7,35.7,50.0,-
東北,130,9.2,3.1,6.2,90.8,33.8,56.9,-
関東,558,14.2,1.4,12.7,85.3,37.8,47.5,0.5
北陸,63,12.7,4.8,7.9,87.3,34.9,52.4,-
東山,61,13.1,3.3,9.8,85.2,37.7,47.5,1.6
東海,171,13.5,1.8,11.7,86.0,34.5,51.5,0.6
近畿,275,9.1,2.9,6.2,90.2,38.5,51.6,0.7
中国,90,14.4,2.2,12.2,84.4,26.7,57.8,1.1
四国,53,11.3,1.9,9.4,86.8,32.1,54.7,1.9
九州,178,14.6,-,14.6,84.8,34.8,50.0,0.6
〔F1性〕,,,,,,,,
男性,797,13.6,2.0,11.5,85.7,36.1,49.6,0.8
女性,852,12.0,2.1,9.9,87.6,35.8,51.8,0.5
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,142,20.4,4.9,15.5,79.6,36.6,43.0,-
  うち20～29歳,124,20.2,4.8,15.3,79.8,35.5,44.4,-
30～39歳,192,19.3,3.6,15.6,80.7,34.9,45.8,-
40～49歳,264,14.0,3.0,11.0,86.0,32.2,53.8,-
50～59歳,289,9.7,1.7,8.0,90.3,36.0,54.3,-
60～69歳,296,9.5,0.7,8.8,89.9,34.1,55.7,0.7
70歳以上,466,10.9,1.1,9.9,87.3,39.5,47.9,1.7
（再掲）20歳以上,1631,12.6,2.0,10.6,86.8,35.9,50.9,0.6
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,797,13.6,2.0,11.5,85.7,36.1,49.6,0.8
18～29歳,61,18.0,4.9,13.1,82.0,39.3,42.6,-
  うち20～29歳,52,17.3,3.8,13.5,82.7,38.5,44.2,-
30～39歳,90,22.2,2.2,20.0,77.8,30.0,47.8,-
40～49歳,140,20.7,5.0,15.7,79.3,29.3,50.0,-
50～59歳,141,8.5,0.7,7.8,91.5,41.1,50.4,-
60～69歳,142,9.2,-,9.2,90.1,34.5,55.6,0.7
70歳以上,223,10.3,1.3,9.0,87.4,39.9,47.5,2.2
（再掲）20歳以上,788,13.5,1.9,11.5,85.8,36.0,49.7,0.8
女性（小計）,852,12.0,2.1,9.9,87.6,35.8,51.8,0.5
18～29歳,81,22.2,4.9,17.3,77.8,34.6,43.2,-
  うち20～29歳,72,22.2,5.6,16.7,77.8,33.3,44.4,-
30～39歳,102,16.7,4.9,11.8,83.3,39.2,44.1,-
40～49歳,124,6.5,0.8,5.6,93.5,35.5,58.1,-
50～59歳,148,10.8,2.7,8.1,89.2,31.1,58.1,-
60～69歳,154,9.7,1.3,8.4,89.6,33.8,55.8,0.6
70歳以上,243,11.5,0.8,10.7,87.2,39.1,48.1,1.2
（再掲）20歳以上,843,11.9,2.1,9.7,87.7,35.7,52.0,0.5
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,22.2,5.6,16.7,77.8,44.4,33.3,-
20～24歳,64,20.3,3.1,17.2,79.7,40.6,39.1,-
25～29歳,60,20.0,6.7,13.3,80.0,30.0,50.0,-
30～34歳,89,25.8,6.7,19.1,74.2,28.1,46.1,-
35～39歳,103,13.6,1.0,12.6,86.4,40.8,45.6,-
40～44歳,129,15.5,2.3,13.2,84.5,31.0,53.5,-
45～49歳,135,12.6,3.7,8.9,87.4,33.3,54.1,-
50～54歳,174,11.5,2.9,8.6,88.5,35.6,52.9,-
55～59歳,115,7.0,-,7.0,93.0,36.5,56.5,-
60～64歳,153,9.2,0.7,8.5,90.8,32.0,58.8,-
65～69歳,143,9.8,0.7,9.1,88.8,36.4,52.4,1.4
70～74歳,170,9.4,0.6,8.8,88.2,35.3,52.9,2.4
75～79歳,137,10.2,-,10.2,89.8,35.0,54.7,-
80歳以上,159,13.2,2.5,10.7,84.3,47.8,36.5,2.5
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,857,13.9,2.1,11.8,86.0,34.9,51.1,0.1
  正規の職員・従業員＊,569,13.5,2.3,11.2,86.5,37.8,48.7,-
  非正規の職員・従業員＊,288,14.6,1.7,12.8,85.1,29.2,55.9,0.3
自営業主・自由業＊,107,12.1,1.9,10.3,87.9,40.2,47.7,-
家族従業者＊,42,14.3,2.4,11.9,83.3,35.7,47.6,2.4
