﻿（調査名）,外交に関する世論調査,,,,,
（集計表見出し）,集計表19（問5）今後の開発協力のあり方,,,,,
（表頭項目）,該当者数,１．積極的に進めるべきだ,２．現在程度でよい,３．なるべく少なくすべきだ,４．やめるべきだ,無回答
総数,1649,27.2,52.2,13.0,3.2,4.3
〔都市規模〕,,,,,,
大都市（小計）,466,25.1,52.4,14.8,3.6,4.1
  東京都区部,115,17.4,56.5,16.5,4.3,5.2
  政令指定都市,351,27.6,51.0,14.2,3.4,3.7
中都市,665,28.9,49.8,14.0,2.0,5.4
小都市,378,27.8,54.8,10.8,4.0,2.6
町村,140,25.0,56.4,8.6,5.7,4.3
〔地域ブロック〕,,,,,,
北海道,70,27.1,55.7,8.6,5.7,2.9
東北,130,25.4,50.8,15.4,5.4,3.1
関東,558,28.3,51.3,14.0,2.3,4.1
北陸,63,30.2,55.6,14.3,-,-
東山,61,32.8,52.5,8.2,3.3,3.3
東海,171,29.2,48.5,14.6,2.9,4.7
近畿,275,25.8,53.5,10.5,4.4,5.8
中国,90,31.1,52.2,7.8,4.4,4.4
四国,53,18.9,56.6,13.2,1.9,9.4
九州,178,23.0,53.9,16.3,2.8,3.9
〔F1性〕,,,,,,
男性,797,27.4,49.9,15.1,3.8,3.9
女性,852,27.1,54.3,11.2,2.7,4.7
〔F2年齢（10歳）〕,,,,,,
18～29歳,142,25.4,50.0,15.5,4.9,4.2
  うち20～29歳,124,25.0,49.2,16.1,4.8,4.8
30～39歳,192,26.6,47.9,17.7,4.7,3.1
40～49歳,264,26.5,46.2,18.6,5.7,3.0
50～59歳,289,24.6,55.4,13.5,2.1,4.5
60～69歳,296,26.0,57.8,9.5,2.7,4.1
70歳以上,466,30.9,52.6,9.2,1.7,5.6
（再掲）20歳以上,1631,27.2,52.2,13.1,3.2,4.4
〔F1・F2性・年齢（10歳）〕,,,,,,
男性（小計）,797,27.4,49.9,15.1,3.8,3.9
18～29歳,61,19.7,52.5,16.4,6.6,4.9
  うち20～29歳,52,19.2,51.9,15.4,7.7,5.8
30～39歳,90,20.0,50.0,20.0,6.7,3.3
40～49歳,140,26.4,40.7,24.3,7.1,1.4
50～59歳,141,23.4,53.2,15.6,2.8,5.0
60～69歳,142,27.5,55.6,9.2,4.2,3.5
70歳以上,223,35.4,49.3,10.3,-,4.9
（再掲）20歳以上,788,27.4,49.9,15.0,3.8,3.9
女性（小計）,852,27.1,54.3,11.2,2.7,4.7
18～29歳,81,29.6,48.1,14.8,3.7,3.7
  うち20～29歳,72,29.2,47.2,16.7,2.8,4.2
30～39歳,102,32.4,46.1,15.7,2.9,2.9
40～49歳,124,26.6,52.4,12.1,4.0,4.8
50～59歳,148,25.7,57.4,11.5,1.4,4.1
60～69歳,154,24.7,59.7,9.7,1.3,4.5
70歳以上,243,26.7,55.6,8.2,3.3,6.2
（再掲）20歳以上,843,27.0,54.3,11.3,2.6,4.7
〔F2年齢（5歳）〕,,,,,,
18～19歳,18,27.8,55.6,11.1,5.6,-
20～24歳,64,25.0,54.7,15.6,4.7,-
25～29歳,60,25.0,43.3,16.7,5.0,10.0
30～34歳,89,28.1,44.9,16.9,5.6,4.5
35～39歳,103,25.2,50.5,18.4,3.9,1.9
40～44歳,129,25.6,44.2,20.2,6.2,3.9
45～49歳,135,27.4,48.1,17.0,5.2,2.2
50～54歳,174,23.6,54.6,15.5,2.3,4.0
55～59歳,115,26.1,56.5,10.4,1.7,5.2
60～64歳,153,24.2,60.8,8.5,3.3,3.3
65～69歳,143,28.0,54.5,10.5,2.1,4.9
70～74歳,170,38.8,47.1,8.8,1.2,4.1
75～79歳,137,30.7,53.3,10.2,-,5.8
80歳以上,159,22.6,57.9,8.8,3.8,6.9
〔F3従業上の地位〕,,,,,,
雇用者（小計）,857,26.6,50.9,14.8,3.3,4.4
  正規の職員・従業員＊,569,24.1,51.0,16.7,4.0,4.2
  非正規の職員・従業員＊,288,31.6,50.7,11.1,1.7,4.9
自営業主・自由業＊,107,21.5,53.3,16.8,5.6,2.8
家族従業者＊,42,19.0,59.5,16.7,2.4,2.4
主婦・主夫,264,29.9,54.5,9.5,3.0,3.0
学生,47,29.8,53.2,12.8,4.3,-
無職,290,30.0,53.4,9.3,1.4,5.9
その他,36,27.8,44.4,8.3,11.1,8.3
無回答,6,-,50.0,33.3,-,16.7
〔問1（3）中国に対する親近感〕,,,,,,
親しみを感じる（小計）,210,32.9,46.7,13.3,2.4,4.8
  親しみを感じる,34,47.1,35.3,8.8,8.8,-
  どちらかというと感じる＊,176,30.1,48.9,14.2,1.1,5.7
親しみを感じない（小計）,1429,26.4,53.0,13.0,3.4,4.3
  どちらかというと感じない＊,593,27.3,55.1,11.8,1.0,4.7
  親しみを感じない,836,25.7,51.4,13.9,5.0,3.9
無回答,10,30.0,60.0,10.0,-,-
〔問1（5）インドに対する親近感〕,,,,,,
親しみを感じる（小計）,869,30.8,51.4,11.5,1.7,4.5
  親しみを感じる,130,37.7,46.9,9.2,3.1,3.1
  どちらかというと感じる＊,739,29.6,52.2,11.9,1.5,4.7
親しみを感じない（小計）,767,23.1,53.1,14.7,5.0,4.2
  どちらかというと感じない＊,525,24.0,54.1,15.0,2.9,4.0
  親しみを感じない,242,21.1,50.8,14.0,9.5,4.5
無回答,13,30.8,53.8,15.4,-,-
〔問1（6）東南アジアに対する親近感〕,,,,,,
親しみを感じる（小計）,1185,29.4,51.1,12.8,2.4,4.3
  親しみを感じる,265,34.7,46.0,13.6,3.0,2.6
  どちらかというと感じる＊,920,27.8,52.6,12.6,2.2,4.8
親しみを感じない（小計）,453,21.6,54.7,13.7,5.5,4.4
  どちらかというと感じない＊,299,21.7,57.2,13.7,3.0,4.3
  親しみを感じない,154,21.4,50.0,13.6,10.4,4.5
無回答,11,27.3,63.6,9.1,-,-
〔問2（3）現在の日本と中国との関係〕,,,,,,
良好だと思う（小計）,93,31.2,52.7,11.8,4.3,-
  良好だと思う,8,25.0,50.0,25.0,-,-
  まあ良好だと思う,85,31.8,52.9,10.6,4.7,-
良好だと思わない（小計）,1486,28.3,54.4,13.5,3.2,0.5
  あまり良好だと思わない,604,29.0,57.9,10.4,1.7,1.0
  良好だと思わない,882,27.8,52.0,15.6,4.3,0.2
無回答,70,-,4.3,4.3,1.4,90.0
〔問2（5）現在の日本とインドとの関係〕,,,,,,
良好だと思う（小計）,1157,30.5,55.0,11.8,2.1,0.7
  良好だと思う,147,36.1,51.7,9.5,2.7,-
  まあ良好だと思う,1010,29.7,55.4,12.1,2.0,0.8
良好だと思わない（小計）,425,22.6,52.5,18.4,6.6,-
  あまり良好だと思わない,363,23.4,55.1,17.1,4.4,-
  良好だと思わない,62,17.7,37.1,25.8,19.4,-
無回答,67,-,3.0,1.5,1.5,94.0
