﻿（調査名）,外交に関する世論調査,,,,,,,,,,,
（集計表見出し）,集計表20（問6）開発協力が必要だと思う理由,,,,,,,,,,,
（表頭項目）,該当者数,３．世界的な課題に対して各国が助け合う必要がある＊,１．開発協力は世界の平和と安定を支える手段だから,６．エネルギー資源などの安定供給の確保に資する＊,４．国際社会での日本への信頼を高める必要があるから,２．人道上の義務または国際的責任だから＊,５．開発協力は戦略的な外交政策の重要な手段だから＊,７．企業や地方自治体の海外展開など、経済に役立つ＊,８．日本の存在感を確保する必要があるから＊,９．その他,無回答,計（M.T.）
総数,1525,69.9,48.7,48.3,42.3,38.6,31.0,29.2,23.5,2.0,2.5,336.0
〔都市規模〕,,,,,,,,,,,,
大都市（小計）,430,70.0,47.9,47.0,46.3,36.5,36.5,28.6,27.2,1.4,1.6,343.0
  東京都区部,104,66.3,45.2,46.2,52.9,36.5,40.4,26.9,33.7,-,1.0,349.0
  政令指定都市,326,71.2,48.8,47.2,44.2,36.5,35.3,29.1,25.2,1.8,1.8,341.1
中都市,616,70.9,51.1,49.8,39.9,40.1,28.6,30.7,21.6,2.8,2.3,337.8
小都市,353,66.0,44.8,44.2,42.2,36.8,27.5,26.3,20.1,1.7,4.8,314.4
町村,126,75.4,50.0,57.1,40.5,42.9,33.3,32.5,30.2,1.6,-,363.5
〔地域ブロック〕,,,,,,,,,,,,
北海道,64,76.6,54.7,54.7,39.1,37.5,23.4,29.7,18.8,-,4.7,339.1
東北,119,73.9,52.1,55.5,37.8,45.4,30.3,39.5,22.7,-,2.5,359.7
関東,522,67.8,47.1,45.8,46.9,37.0,32.4,27.2,26.4,2.3,2.5,335.4
北陸,63,73.0,34.9,54.0,27.0,41.3,27.0,28.6,15.9,4.8,1.6,307.9
東山,57,71.9,47.4,47.4,36.8,35.1,21.1,15.8,19.3,-,3.5,298.2
東海,158,69.0,46.8,50.6,46.8,38.0,33.5,29.1,22.8,2.5,1.3,340.5
近畿,247,72.5,53.4,45.7,42.9,38.1,30.8,29.6,23.9,2.8,3.2,342.9
中国,82,70.7,52.4,48.8,35.4,41.5,31.7,28.0,25.6,2.4,3.7,340.2
四国,47,70.2,48.9,48.9,36.2,36.2,31.9,34.0,23.4,2.1,2.1,334.0
九州,166,65.7,47.0,48.2,39.8,39.8,31.9,31.9,20.5,1.2,1.2,327.1
〔F1性〕,,,,,,,,,,,,
男性,736,63.9,41.4,52.3,48.5,36.3,38.6,30.3,30.2,2.7,2.3,346.5
女性,789,75.5,55.4,44.6,36.5,40.7,23.8,28.3,17.4,1.4,2.7,326.2
〔F2年齢（10歳）〕,,,,,,,,,,,,
18～29歳,129,64.3,41.1,40.3,41.1,25.6,23.3,29.5,20.2,0.8,2.3,288.4
  うち20～29歳,112,67.0,43.8,38.4,40.2,25.9,21.4,29.5,19.6,0.9,1.8,288.4
30～39歳,177,58.8,44.1,42.4,43.5,29.9,28.2,31.1,19.2,0.6,2.3,300.0
40～49歳,241,59.8,39.8,47.3,37.3,29.9,33.2,29.0,19.9,3.3,3.3,302.9
50～59歳,270,71.5,49.6,48.9,43.0,40.4,32.6,27.8,21.9,1.5,1.1,338.1
60～69歳,276,77.2,49.3,48.2,40.6,44.9,30.4,27.2,21.0,3.3,2.9,344.9
70歳以上,432,76.2,56.7,53.5,45.6,45.6,32.4,30.8,31.0,1.9,2.8,376.4
（再掲）20歳以上,1508,70.2,48.9,48.3,42.2,38.7,30.9,29.2,23.5,2.1,2.5,336.5
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,
男性（小計）,736,63.9,41.4,52.3,48.5,36.3,38.6,30.3,30.2,2.7,2.3,346.5
18～29歳,54,55.6,37.0,50.0,50.0,33.3,24.1,33.3,31.5,-,3.7,318.5
  うち20～29歳,45,62.2,40.0,48.9,51.1,33.3,22.2,37.8,31.1,-,2.2,328.9
30～39歳,81,48.1,33.3,53.1,49.4,25.9,35.8,39.5,21.0,1.2,2.5,309.9
40～49歳,128,52.3,31.3,52.3,35.9,21.1,43.0,28.1,24.2,4.7,0.8,293.8
50～59歳,130,60.8,40.0,50.8,52.3,38.5,43.1,25.4,30.0,1.5,1.5,343.8
60～69歳,131,77.1,47.3,50.4,47.3,47.3,35.9,29.8,29.0,3.1,3.8,371.0
