﻿（調査名）,外交に関する世論調査,,,,,,
（集計表見出し）,集計表24（問10）日本の常任理事国入りに反対する理由,,,,,,
（表頭項目）,該当者数,１．財政的負担を負わなければならない＊,２．軍事活動に参加しなければならない＊,３．ならなくとも国際貢献を行っていける＊,４．憲法を改正した上でなるべきだ＊,５．世界の紛争解決に安保理は無力だから,無回答
総数,164,26.2,15.9,19.5,4.9,25.6,7.9
〔都市規模〕,,,,,,,
大都市（小計）,53,28.3,18.9,17.0,5.7,26.4,3.8
  東京都区部,13,7.7,23.1,15.4,15.4,38.5,-
  政令指定都市,40,35.0,17.5,17.5,2.5,22.5,5.0
中都市,69,26.1,15.9,18.8,4.3,24.6,10.1
小都市,35,25.7,14.3,20.0,5.7,22.9,11.4
町村,7,14.3,-,42.9,-,42.9,-
〔地域ブロック〕,,,,,,,
北海道,8,12.5,37.5,25.0,-,12.5,12.5
東北,13,15.4,7.7,30.8,7.7,23.1,15.4
関東,55,20.0,20.0,18.2,7.3,23.6,10.9
北陸,5,20.0,-,20.0,20.0,40.0,-
東山,4,25.0,-,-,-,50.0,25.0
東海,21,23.8,9.5,33.3,-,28.6,4.8
近畿,30,30.0,16.7,16.7,-,30.0,6.7
中国,8,37.5,25.0,-,-,37.5,-
四国,3,66.7,33.3,-,-,-,-
九州,17,47.1,5.9,17.6,11.8,17.6,-
〔F1性〕,,,,,,,
男性,76,25.0,10.5,15.8,6.6,36.8,5.3
女性,88,27.3,20.5,22.7,3.4,15.9,10.2
〔F2年齢（10歳）〕,,,,,,,
18～29歳,23,47.8,17.4,21.7,-,13.0,-
  うち20～29歳,18,44.4,22.2,22.2,-,11.1,-
30～39歳,18,44.4,5.6,22.2,-,22.2,5.6
40～49歳,39,23.1,20.5,7.7,7.7,28.2,12.8
50～59歳,28,14.3,17.9,25.0,7.1,32.1,3.6
60～69歳,32,18.8,6.3,21.9,6.3,31.3,15.6
70歳以上,24,20.8,25.0,25.0,4.2,20.8,4.2
（再掲）20歳以上,159,25.2,16.4,19.5,5.0,25.8,8.2
〔F1・F2性・年齢（10歳）〕,,,,,,,
男性（小計）,76,25.0,10.5,15.8,6.6,36.8,5.3
18～29歳,6,50.0,16.7,16.7,-,16.7,-
  うち20～29歳,4,25.0,25.0,25.0,-,25.0,-
30～39歳,8,62.5,-,-,-,37.5,-
40～49歳,25,28.0,16.0,8.0,4.0,40.0,4.0
50～59歳,10,20.0,-,30.0,10.0,30.0,10.0
60～69歳,16,-,12.5,12.5,12.5,50.0,12.5
70歳以上,11,18.2,9.1,36.4,9.1,27.3,-
（再掲）20歳以上,74,23.0,10.8,16.2,6.8,37.8,5.4
女性（小計）,88,27.3,20.5,22.7,3.4,15.9,10.2
18～29歳,17,47.1,17.6,23.5,-,11.8,-
  うち20～29歳,14,50.0,21.4,21.4,-,7.1,-
30～39歳,10,30.0,10.0,40.0,-,10.0,10.0
40～49歳,14,14.3,28.6,7.1,14.3,7.1,28.6
50～59歳,18,11.1,27.8,22.2,5.6,33.3,-
60～69歳,16,37.5,-,31.3,-,12.5,18.8
70歳以上,13,23.1,38.5,15.4,-,15.4,7.7
（再掲）20歳以上,85,27.1,21.2,22.4,3.5,15.3,10.6
〔F2年齢（5歳）〕,,,,,,,
