﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表22（問8）国連安全保障理事会の常任理事国入りについての賛否,,,,,,,
（表頭項目）,該当者数,賛成（小計）,１．賛成,２．どちらかといえば賛成,反対（小計）,３．どちらかといえば反対,４．反対,無回答
総数,1649,88.7,45.0,43.7,9.9,7.8,2.1,1.3
〔都市規模〕,,,,,,,,
大都市（小計）,466,87.6,43.8,43.8,11.4,8.4,3.0,1.1
  東京都区部,115,87.8,44.3,43.5,11.3,8.7,2.6,0.9
  政令指定都市,351,87.5,43.6,43.9,11.4,8.3,3.1,1.1
中都市,665,88.0,43.9,44.1,10.4,9.2,1.2,1.7
小都市,378,90.2,45.8,44.4,9.3,6.6,2.6,0.5
町村,140,92.1,52.1,40.0,5.0,2.9,2.1,2.9
〔地域ブロック〕,,,,,,,,
北海道,70,82.9,38.6,44.3,11.4,7.1,4.3,5.7
東北,130,90.0,46.2,43.8,10.0,6.9,3.1,-
関東,558,89.4,44.3,45.2,9.9,7.5,2.3,0.7
北陸,63,92.1,46.0,46.0,7.9,6.3,1.6,-
東山,61,91.8,41.0,50.8,6.6,6.6,-,1.6
東海,171,86.0,45.6,40.4,12.3,11.1,1.2,1.8
近畿,275,86.5,40.0,46.5,10.9,8.7,2.2,2.5
中国,90,88.9,47.8,41.1,8.9,6.7,2.2,2.2
四国,53,94.3,47.2,47.2,5.7,5.7,-,-
九州,178,89.9,55.1,34.8,9.6,7.3,2.2,0.6
〔F1性〕,,,,,,,,
男性,797,89.7,51.6,38.1,9.5,6.9,2.6,0.8
女性,852,87.8,38.8,48.9,10.3,8.7,1.6,1.9
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,142,83.8,42.3,41.5,16.2,13.4,2.8,-
  うち20～29歳,124,85.5,41.9,43.5,14.5,11.3,3.2,-
30～39歳,192,89.1,41.7,47.4,9.4,7.3,2.1,1.6
40～49歳,264,84.5,40.9,43.6,14.8,10.6,4.2,0.8
50～59歳,289,89.6,45.0,44.6,9.7,7.3,2.4,0.7
60～69歳,296,88.5,42.6,45.9,10.8,8.4,2.4,0.7
70歳以上,466,92.1,51.1,41.0,5.2,4.7,0.4,2.8
（再掲）20歳以上,1631,88.9,45.0,43.9,9.7,7.6,2.1,1.3
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,797,89.7,51.6,38.1,9.5,6.9,2.6,0.8
18～29歳,61,90.2,54.1,36.1,9.8,9.8,-,-
  うち20～29歳,52,92.3,53.8,38.5,7.7,7.7,-,-
30～39歳,90,90.0,43.3,46.7,8.9,4.4,4.4,1.1
40～49歳,140,82.1,42.9,39.3,17.9,12.1,5.7,-
50～59歳,141,91.5,53.2,38.3,7.1,3.5,3.5,1.4
60～69歳,142,88.7,52.1,36.6,11.3,9.2,2.1,-
70歳以上,223,93.7,58.3,35.4,4.9,4.5,0.4,1.3
（再掲）20歳以上,788,89.8,51.5,38.3,9.4,6.7,2.7,0.8
女性（小計）,852,87.8,38.8,48.9,10.3,8.7,1.6,1.9
18～29歳,81,79.0,33.3,45.7,21.0,16.0,4.9,-
  うち20～29歳,72,80.6,33.3,47.2,19.4,13.9,5.6,-
30～39歳,102,88.2,40.2,48.0,9.8,9.8,-,2.0
40～49歳,124,87.1,38.7,48.4,11.3,8.9,2.4,1.6
50～59歳,148,87.8,37.2,50.7,12.2,10.8,1.4,-
60～69歳,154,88.3,33.8,54.5,10.4,7.8,2.6,1.3
70歳以上,243,90.5,44.4,46.1,5.3,4.9,0.4,4.1
（再掲）20歳以上,843,88.0,38.9,49.1,10.1,8.4,1.7,1.9
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,72.2,44.4,27.8,27.8,27.8,-,-
20～24歳,64,87.5,39.1,48.4,12.5,9.4,3.1,-
25～29歳,60,83.3,45.0,38.3,16.7,13.3,3.3,-
30～34歳,89,89.9,46.1,43.8,7.9,5.6,2.2,2.2
35～39歳,103,88.3,37.9,50.5,10.7,8.7,1.9,1.0
40～44歳,129,86.8,41.1,45.7,12.4,8.5,3.9,0.8
45～49歳,135,82.2,40.7,41.5,17.0,12.6,4.4,0.7
