﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表10（問2）（3）現在の日本と中国との関係,,,,,,,
（表頭項目）,該当者数,良好だと思う（小計）,１．良好だと思う,２．まあ良好だと思う,良好だと思わない（小計）,３．あまり良好だと思わない,４．良好だと思わない,無回答
総数,1649,5.6,0.5,5.2,90.1,36.6,53.5,4.2
〔都市規模〕,,,,,,,,
大都市（小計）,466,6.9,0.9,6.0,89.3,35.4,53.9,3.9
  東京都区部,115,2.6,-,2.6,93.9,41.7,52.2,3.5
  政令指定都市,351,8.3,1.1,7.1,87.7,33.3,54.4,4.0
中都市,665,5.6,0.2,5.4,89.2,35.5,53.7,5.3
小都市,378,4.8,0.5,4.2,91.8,36.2,55.6,3.4
町村,140,4.3,0.7,3.6,92.9,47.1,45.7,2.9
〔地域ブロック〕,,,,,,,,
北海道,70,2.9,-,2.9,95.7,45.7,50.0,1.4
東北,130,5.4,3.8,1.5,90.8,33.1,57.7,3.8
関東,558,4.7,-,4.7,91.6,37.6,53.9,3.8
北陸,63,11.1,3.2,7.9,88.9,33.3,55.6,-
東山,61,4.9,-,4.9,91.8,37.7,54.1,3.3
東海,171,4.1,-,4.1,90.6,35.1,55.6,5.3
近畿,275,6.2,-,6.2,88.0,34.9,53.1,5.8
中国,90,8.9,-,8.9,86.7,40.0,46.7,4.4
四国,53,11.3,-,11.3,79.2,26.4,52.8,9.4
九州,178,5.6,0.6,5.1,90.4,38.8,51.7,3.9
〔F1性〕,,,,,,,,
男性,797,6.1,0.5,5.6,89.7,36.0,53.7,4.1
女性,852,5.2,0.5,4.7,90.5,37.2,53.3,4.3
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,142,8.5,1.4,7.0,87.3,33.8,53.5,4.2
  うち20～29歳,124,8.1,1.6,6.5,87.1,32.3,54.8,4.8
30～39歳,192,10.4,0.5,9.9,86.5,31.3,55.2,3.1
40～49歳,264,6.8,0.4,6.4,90.9,34.1,56.8,2.3
50～59歳,289,3.1,0.7,2.4,92.4,36.3,56.1,4.5
60～69歳,296,3.7,0.3,3.4,92.2,36.1,56.1,4.1
70歳以上,466,4.9,0.2,4.7,89.3,41.6,47.6,5.8
（再掲）20歳以上,1631,5.6,0.5,5.1,90.1,36.5,53.6,4.3
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,797,6.1,0.5,5.6,89.7,36.0,53.7,4.1
18～29歳,61,9.8,1.6,8.2,85.2,32.8,52.5,4.9
  うち20～29歳,52,7.7,1.9,5.8,86.5,32.7,53.8,5.8
30～39歳,90,10.0,-,10.0,86.7,27.8,58.9,3.3
40～49歳,140,9.3,0.7,8.6,89.3,32.1,57.1,1.4
50～59歳,141,2.8,0.7,2.1,92.2,35.5,56.7,5.0
60～69歳,142,4.2,-,4.2,92.3,35.9,56.3,3.5
70歳以上,223,4.9,0.4,4.5,89.2,43.0,46.2,5.8
（再掲）20歳以上,788,6.0,0.5,5.5,89.8,36.0,53.8,4.2
女性（小計）,852,5.2,0.5,4.7,90.5,37.2,53.3,4.3
18～29歳,81,7.4,1.2,6.2,88.9,34.6,54.3,3.7
  うち20～29歳,72,8.3,1.4,6.9,87.5,31.9,55.6,4.2
30～39歳,102,10.8,1.0,9.8,86.3,34.3,52.0,2.9
40～49歳,124,4.0,-,4.0,92.7,36.3,56.5,3.2
50～59歳,148,3.4,0.7,2.7,92.6,37.2,55.4,4.1
60～69歳,154,3.2,0.6,2.6,92.2,36.4,55.8,4.5
70歳以上,243,4.9,-,4.9,89.3,40.3,49.0,5.8
（再掲）20歳以上,843,5.2,0.5,4.7,90.4,37.0,53.4,4.4
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,11.1,-,11.1,88.9,44.4,44.4,-
20～24歳,64,6.3,-,6.3,93.8,39.1,54.7,-
25～29歳,60,10.0,3.3,6.7,80.0,25.0,55.0,10.0
30～34歳,89,12.4,1.1,11.2,83.1,24.7,58.4,4.5
35～39歳,103,8.7,-,8.7,89.3,36.9,52.4,1.9
40～44歳,129,6.2,-,6.2,90.7,38.8,51.9,3.1
45～49歳,135,7.4,0.7,6.7,91.1,29.6,61.5,1.5
50～54歳,174,4.0,1.1,2.9,92.0,36.8,55.2,4.0
55～59歳,115,1.7,-,1.7,93.0,35.7,57.4,5.2
60～64歳,153,3.9,-,3.9,93.5,35.3,58.2,2.6
65～69歳,143,3.5,0.7,2.8,90.9,37.1,53.8,5.6
70～74歳,170,3.5,-,3.5,92.4,35.3,57.1,4.1
75～79歳,137,2.9,0.7,2.2,92.0,44.5,47.4,5.1
80歳以上,159,8.2,-,8.2,83.6,45.9,37.7,8.2
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,857,5.1,0.5,4.7,90.4,35.6,54.8,4.4
  正規の職員・従業員＊,569,5.4,0.4,5.1,90.3,35.7,54.7,4.2
  非正規の職員・従業員＊,288,4.5,0.7,3.8,90.6,35.4,55.2,4.9
自営業主・自由業＊,107,7.5,1.9,5.6,90.7,33.6,57.0,1.9
家族従業者＊,42,9.5,-,9.5,88.1,40.5,47.6,2.4
主婦・主夫,264,4.5,0.4,4.2,92.8,36.4,56.4,2.7
学生,47,10.6,-,10.6,89.4,48.9,40.4,-
無職,290,6.2,-,6.2,88.3,38.3,50.0,5.5
その他,36,5.6,2.8,2.8,80.6,38.9,41.7,13.9
無回答,6,-,-,-,83.3,33.3,50.0,16.7
〔問1（3）中国に対する親近感〕,,,,,,,,
親しみを感じる（小計）,210,27.1,2.9,24.3,67.6,52.4,15.2,5.2
  親しみを感じる,34,41.2,14.7,26.5,55.9,47.1,8.8,2.9
  どちらかというと感じる＊,176,24.4,0.6,23.9,69.9,53.4,16.5,5.7
親しみを感じない（小計）,1429,2.4,0.1,2.3,93.5,34.4,59.1,4.1
  どちらかというと感じない＊,593,4.9,0.2,4.7,90.7,56.5,34.2,4.4
  親しみを感じない,836,0.7,0.1,0.6,95.5,18.7,76.8,3.8
無回答,10,10.0,-,10.0,80.0,30.0,50.0,10.0
〔問2（1）現在の日本とアメリカとの関係〕,,,,,,,,
良好だと思う（小計）,1452,6.3,0.6,5.7,93.4,38.9,54.5,0.3
  良好だと思う,547,9.1,1.3,7.9,90.7,39.9,50.8,0.2
  まあ良好だと思う,905,4.5,0.1,4.4,95.0,38.3,56.7,0.4
良好だと思わない（小計）,130,1.5,-,1.5,98.5,29.2,69.2,-
  あまり良好だと思わない,107,1.9,-,1.9,98.1,34.6,63.6,-
  良好だと思わない,23,-,-,-,100.0,4.3,95.7,-
無回答,67,-,-,-,3.0,1.5,1.5,97.0
〔問2（2）現在の日本とロシアとの関係〕,,,,,,,,
良好だと思う（小計）,39,51.3,10.3,41.0,48.7,25.6,23.1,-
  良好だと思う,2,100.0,50.0,50.0,-,-,-,-
  まあ良好だと思う,37,48.6,8.1,40.5,51.4,27.0,24.3,-
良好だと思わない（小計）,1542,4.7,0.3,4.4,95.0,38.5,56.5,0.3
  あまり良好だと思わない,499,9.0,0.4,8.6,90.6,62.1,28.5,0.4
  良好だと思わない,1043,2.6,0.2,2.4,97.1,27.1,70.0,0.3
無回答,68,1.5,-,1.5,2.9,1.5,1.5,95.6
〔問2（4）現在の日本と韓国との関係〕,,,,,,,,
良好だと思う（小計）,760,10.9,0.8,10.1,88.9,48.6,40.4,0.1
  良好だと思う,61,23.0,8.2,14.8,75.4,37.7,37.7,1.6
  まあ良好だと思う,699,9.9,0.1,9.7,90.1,49.5,40.6,-
良好だと思わない（小計）,822,1.1,0.2,0.9,98.4,28.6,69.8,0.5
  あまり良好だと思わない,556,1.1,0.4,0.7,98.2,39.4,58.8,0.7
  良好だと思わない,266,1.1,-,1.1,98.9,6.0,92.9,-
無回答,67,1.5,-,1.5,1.5,-,1.5,97.0
〔問2（5）現在の日本とインドとの関係〕,,,,,,,,
良好だと思う（小計）,1157,6.5,0.6,5.9,93.3,40.9,52.5,0.2
  良好だと思う,147,11.6,4.1,7.5,88.4,41.5,46.9,-
