﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表15（問3）（3）今後の日本と中国との関係の発展,,,,,,,
（表頭項目）,該当者数,重要だと思う（小計）,１．重要だと思う,２．まあ重要だと思う,重要だと思わない（小計）,３．あまり重要だと思わない,４．重要だと思わない,無回答
総数,1649,68.2,28.7,39.5,27.8,15.3,12.4,4.1
〔都市規模〕,,,,,,,,
大都市（小計）,466,68.2,33.3,35.0,27.5,15.7,11.8,4.3
  東京都区部,115,68.7,33.0,35.7,27.8,14.8,13.0,3.5
  政令指定都市,351,68.1,33.3,34.8,27.4,16.0,11.4,4.6
中都市,665,68.3,26.2,42.1,26.8,13.8,12.9,5.0
小都市,378,68.0,27.0,41.0,29.4,16.9,12.4,2.6
町村,140,67.9,30.0,37.9,29.3,17.1,12.1,2.9
〔地域ブロック〕,,,,,,,,
北海道,70,62.9,22.9,40.0,35.7,20.0,15.7,1.4
東北,130,61.5,20.8,40.8,34.6,18.5,16.2,3.8
関東,558,71.0,31.4,39.6,25.4,13.1,12.4,3.6
北陸,63,73.0,33.3,39.7,27.0,14.3,12.7,-
東山,61,68.9,27.9,41.0,29.5,18.0,11.5,1.6
東海,171,65.5,29.2,36.3,29.8,19.3,10.5,4.7
近畿,275,71.3,27.6,43.6,22.9,14.2,8.7,5.8
中国,90,62.2,27.8,34.4,32.2,17.8,14.4,5.6
四国,53,60.4,26.4,34.0,30.2,18.9,11.3,9.4
九州,178,67.4,29.2,38.2,29.2,13.5,15.7,3.4
〔F1性〕,,,,,,,,
男性,797,66.6,30.4,36.3,29.4,15.8,13.6,4.0
女性,852,69.6,27.1,42.5,26.3,14.9,11.4,4.1
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,142,79.6,45.1,34.5,16.9,9.9,7.0,3.5
  うち20～29歳,124,79.8,43.5,36.3,16.1,8.9,7.3,4.0
30～39歳,192,77.6,40.1,37.5,19.3,8.3,10.9,3.1
40～49歳,264,68.9,31.1,37.9,28.4,16.3,12.1,2.7
50～59歳,289,66.8,30.8,36.0,28.7,15.6,13.1,4.5
60～69歳,296,64.9,26.0,38.9,31.1,17.2,13.9,4.1
70歳以上,466,63.3,18.0,45.3,31.5,18.0,13.5,5.2
（再掲）20歳以上,1631,68.1,28.4,39.7,27.8,15.3,12.5,4.1
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,797,66.6,30.4,36.3,29.4,15.8,13.6,4.0
18～29歳,61,75.4,47.5,27.9,19.7,9.8,9.8,4.9
  うち20～29歳,52,75.0,44.2,30.8,19.2,9.6,9.6,5.8
30～39歳,90,73.3,41.1,32.2,23.3,11.1,12.2,3.3
40～49歳,140,66.4,35.0,31.4,32.1,17.1,15.0,1.4
50～59歳,141,64.5,28.4,36.2,30.5,19.9,10.6,5.0
60～69歳,142,64.8,28.9,35.9,31.0,16.9,14.1,4.2
70歳以上,223,64.1,20.6,43.5,30.9,15.2,15.7,4.9
（再掲）20歳以上,788,66.5,29.9,36.5,29.4,15.9,13.6,4.1
女性（小計）,852,69.6,27.1,42.5,26.3,14.9,11.4,4.1
18～29歳,81,82.7,43.2,39.5,14.8,9.9,4.9,2.5
  うち20～29歳,72,83.3,43.1,40.3,13.9,8.3,5.6,2.8
30～39歳,102,81.4,39.2,42.2,15.7,5.9,9.8,2.9
40～49歳,124,71.8,26.6,45.2,24.2,15.3,8.9,4.0
50～59歳,148,68.9,33.1,35.8,27.0,11.5,15.5,4.1
60～69歳,154,64.9,23.4,41.6,31.2,17.5,13.6,3.9
70歳以上,243,62.6,15.6,46.9,32.1,20.6,11.5,5.3
（再掲）20歳以上,843,69.5,26.9,42.6,26.3,14.8,11.5,4.2
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,77.8,55.6,22.2,22.2,16.7,5.6,-
20～24歳,64,84.4,43.8,40.6,15.6,7.8,7.8,-
25～29歳,60,75.0,43.3,31.7,16.7,10.0,6.7,8.3
30～34歳,89,78.7,39.3,39.3,16.9,9.0,7.9,4.5
35～39歳,103,76.7,40.8,35.9,21.4,7.8,13.6,1.9
40～44歳,129,69.0,27.9,41.1,27.1,14.0,13.2,3.9
45～49歳,135,68.9,34.1,34.8,29.6,18.5,11.1,1.5
50～54歳,174,64.9,28.7,36.2,31.0,18.4,12.6,4.0
55～59歳,115,69.6,33.9,35.7,25.2,11.3,13.9,5.2
60～64歳,153,69.9,28.8,41.2,27.5,17.0,10.5,2.6
65～69歳,143,59.4,23.1,36.4,35.0,17.5,17.5,5.6
70～74歳,170,62.4,20.6,41.8,33.5,21.2,12.4,4.1
75～79歳,137,62.8,16.1,46.7,32.8,16.8,16.1,4.4
