﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表8（問2）（1）現在の日本とアメリカとの関係,,,,,,,
（表頭項目）,該当者数,良好だと思う（小計）,１．良好だと思う,２．まあ良好だと思う,良好だと思わない（小計）,３．あまり良好だと思わない,４．良好だと思わない,無回答
総数,1649,88.1,33.2,54.9,7.9,6.5,1.4,4.1
〔都市規模〕,,,,,,,,
大都市（小計）,466,87.6,31.3,56.2,8.4,6.4,1.9,4.1
  東京都区部,115,87.8,36.5,51.3,8.7,3.5,5.2,3.5
  政令指定都市,351,87.5,29.6,57.8,8.3,7.4,0.9,4.3
中都市,665,87.8,34.7,53.1,7.2,6.5,0.8,5.0
小都市,378,88.4,33.1,55.3,8.7,6.9,1.9,2.9
町村,140,90.0,32.1,57.9,7.1,5.7,1.4,2.9
〔地域ブロック〕,,,,,,,,
北海道,70,84.3,31.4,52.9,14.3,12.9,1.4,1.4
東北,130,87.7,36.2,51.5,7.7,6.2,1.5,4.6
関東,558,89.1,34.8,54.3,7.3,5.7,1.6,3.6
北陸,63,87.3,28.6,58.7,12.7,11.1,1.6,-
東山,61,93.4,39.3,54.1,4.9,4.9,-,1.6
東海,171,88.3,33.3,55.0,7.0,5.3,1.8,4.7
近畿,275,84.0,26.9,57.1,10.5,9.1,1.5,5.5
中国,90,92.2,34.4,57.8,3.3,3.3,-,4.4
四国,53,83.0,30.2,52.8,7.5,7.5,-,9.4
九州,178,90.4,36.0,54.5,5.6,3.9,1.7,3.9
〔F1性〕,,,,,,,,
男性,797,89.6,40.2,49.4,6.4,5.4,1.0,4.0
女性,852,86.6,26.6,60.0,9.3,7.5,1.8,4.1
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,142,85.2,28.2,57.0,11.3,9.9,1.4,3.5
  うち20～29歳,124,84.7,28.2,56.5,11.3,9.7,1.6,4.0
30～39歳,192,87.0,26.6,60.4,9.4,7.3,2.1,3.6
40～49歳,264,88.3,30.3,58.0,9.5,7.6,1.9,2.3
50～59歳,289,87.2,33.6,53.6,8.3,6.9,1.4,4.5
60～69歳,296,91.2,27.7,63.5,5.1,3.7,1.4,3.7
70歳以上,466,87.8,42.3,45.5,6.9,6.0,0.9,5.4
（再掲）20歳以上,1631,88.0,33.2,54.8,7.8,6.4,1.4,4.1
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,797,89.6,40.2,49.4,6.4,5.4,1.0,4.0
18～29歳,61,85.2,39.3,45.9,9.8,8.2,1.6,4.9
  うち20～29歳,52,82.7,36.5,46.2,11.5,9.6,1.9,5.8
30～39歳,90,86.7,37.8,48.9,10.0,7.8,2.2,3.3
40～49歳,140,90.0,40.7,49.3,8.6,7.1,1.4,1.4
50～59歳,141,87.9,35.5,52.5,7.1,6.4,0.7,5.0
60～69歳,142,93.7,39.4,54.2,2.8,2.1,0.7,3.5
70歳以上,223,90.1,44.4,45.7,4.5,4.0,0.4,5.4
（再掲）20歳以上,788,89.5,40.0,49.5,6.5,5.5,1.0,4.1
女性（小計）,852,86.6,26.6,60.0,9.3,7.5,1.8,4.1
18～29歳,81,85.2,19.8,65.4,12.3,11.1,1.2,2.5
  うち20～29歳,72,86.1,22.2,63.9,11.1,9.7,1.4,2.8
30～39歳,102,87.3,16.7,70.6,8.8,6.9,2.0,3.9
40～49歳,124,86.3,18.5,67.7,10.5,8.1,2.4,3.2
50～59歳,148,86.5,31.8,54.7,9.5,7.4,2.0,4.1
60～69歳,154,89.0,16.9,72.1,7.1,5.2,1.9,3.9
70歳以上,243,85.6,40.3,45.3,9.1,7.8,1.2,5.3
（再掲）20歳以上,843,86.7,26.9,59.8,9.1,7.4,1.8,4.2
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,88.9,27.8,61.1,11.1,11.1,-,-
20～24歳,64,90.6,31.3,59.4,9.4,7.8,1.6,-
25～29歳,60,78.3,25.0,53.3,13.3,11.7,1.7,8.3
30～34歳,89,86.5,29.2,57.3,9.0,6.7,2.2,4.5
35～39歳,103,87.4,24.3,63.1,9.7,7.8,1.9,2.9
40～44歳,129,86.0,29.5,56.6,10.9,9.3,1.6,3.1
45～49歳,135,90.4,31.1,59.3,8.1,5.9,2.2,1.5
50～54歳,174,86.2,33.3,52.9,9.8,7.5,2.3,4.0
55～59歳,115,88.7,33.9,54.8,6.1,6.1,-,5.2
60～64歳,153,94.8,22.2,72.5,2.6,2.0,0.7,2.6
65～69歳,143,87.4,33.6,53.8,7.7,5.6,2.1,4.9
70～74歳,170,90.0,44.1,45.9,5.3,5.3,-,4.7
75～79歳,137,86.9,42.3,44.5,8.8,7.3,1.5,4.4
80歳以上,159,86.2,40.3,45.9,6.9,5.7,1.3,6.9
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,857,88.1,30.8,57.3,7.6,6.3,1.3,4.3
  正規の職員・従業員＊,569,87.5,32.0,55.5,8.3,6.7,1.6,4.2
  非正規の職員・従業員＊,288,89.2,28.5,60.8,6.3,5.6,0.7,4.5
自営業主・自由業＊,107,88.8,33.6,55.1,9.3,5.6,3.7,1.9
家族従業者＊,42,88.1,35.7,52.4,9.5,9.5,-,2.4
主婦・主夫,264,89.0,34.5,54.5,8.3,7.2,1.1,2.7
学生,47,91.5,31.9,59.6,8.5,8.5,-,-
無職,290,87.6,39.0,48.6,6.9,5.5,1.4,5.5
その他,36,80.6,36.1,44.4,11.1,8.3,2.8,8.3
無回答,6,66.7,-,66.7,16.7,16.7,-,16.7
〔問1（1）アメリカに対する親近感〕,,,,,,,,
親しみを感じる（小計）,1442,91.4,37.0,54.4,4.2,4.0,0.2,4.4
  親しみを感じる,586,93.7,58.7,35.0,0.9,0.9,-,5.5
  どちらかというと感じる＊,856,89.8,22.2,67.6,6.4,6.1,0.4,3.7
親しみを感じない（小計）,193,63.7,5.2,58.5,34.7,24.4,10.4,1.6
  どちらかというと感じない＊,122,73.8,4.1,69.7,24.6,23.0,1.6,1.6
  親しみを感じない,71,46.5,7.0,39.4,52.1,26.8,25.4,1.4
無回答,14,78.6,21.4,57.1,21.4,21.4,-,-
〔問2（2）現在の日本とロシアとの関係〕,,,,,,,,
良好だと思う（小計）,39,94.9,51.3,43.6,5.1,5.1,-,-
  良好だと思う,2,100.0,100.0,-,-,-,-,-
  まあ良好だと思う,37,94.6,48.6,45.9,5.4,5.4,-,-
良好だと思わない（小計）,1542,91.6,34.1,57.5,8.2,6.7,1.5,0.1
  あまり良好だと思わない,499,93.6,30.7,62.9,6.4,6.4,-,-
  良好だと思わない,1043,90.7,35.8,54.9,9.1,6.9,2.2,0.2
無回答,68,2.9,1.5,1.5,1.5,1.5,-,95.6
〔問2（3）現在の日本と中国との関係〕,,,,,,,,
良好だと思う（小計）,93,97.8,53.8,44.1,2.2,2.2,-,-
  良好だと思う,8,100.0,87.5,12.5,-,-,-,-
  まあ良好だと思う,85,97.6,50.6,47.1,2.4,2.4,-,-
良好だと思わない（小計）,1486,91.3,33.4,57.9,8.6,7.1,1.5,0.1
  あまり良好だと思わない,604,93.5,36.1,57.5,6.3,6.1,0.2,0.2
  良好だと思わない,882,89.7,31.5,58.2,10.2,7.7,2.5,0.1
無回答,70,7.1,1.4,5.7,-,-,-,92.9
〔問2（4）現在の日本と韓国との関係〕,,,,,,,,
良好だと思う（小計）,760,96.4,45.5,50.9,3.4,3.2,0.3,0.1
  良好だと思う,61,95.1,63.9,31.1,4.9,4.9,-,-
  まあ良好だと思う,699,96.6,43.9,52.6,3.3,3.0,0.3,0.1
良好だと思わない（小計）,822,87.3,24.5,62.9,12.5,10.0,2.6,0.1
  あまり良好だと思わない,556,89.4,23.6,65.8,10.4,9.7,0.7,0.2
  良好だと思わない,266,83.1,26.3,56.8,16.9,10.5,6.4,-
無回答,67,1.5,-,1.5,1.5,1.5,-,97.0
〔問2（5）現在の日本とインドとの関係〕,,,,,,,,
良好だと思う（小計）,1157,95.1,40.4,54.7,4.8,4.2,0.5,0.2
  良好だと思う,147,96.6,61.9,34.7,3.4,2.7,0.7,-
  まあ良好だと思う,1010,94.9,37.2,57.6,5.0,4.5,0.5,0.2
良好だと思わない（小計）,425,82.4,18.6,63.8,17.6,13.6,4.0,-
  あまり良好だと思わない,363,86.0,19.3,66.7,14.0,12.9,1.1,-
  良好だと思わない,62,61.3,14.5,46.8,38.7,17.7,21.0,-
無回答,67,3.0,1.5,1.5,-,-,-,97.0
〔問3（1）今後の日本とアメリカとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1543,92.9,35.1,57.8,6.9,6.0,0.9,0.1
  重要だと思う,1265,94.6,40.9,53.8,5.2,4.5,0.7,0.2
  まあ重要だと思う,278,85.3,9.0,76.3,14.7,12.9,1.8,-
重要だと思わない（小計）,41,43.9,12.2,31.7,56.1,34.1,22.0,-
  あまり重要だと思わない,31,48.4,12.9,35.5,51.6,45.2,6.5,-
  重要だと思わない,10,30.0,10.0,20.0,70.0,-,70.0,-
無回答,65,-,-,-,-,-,-,100.0
〔問3（2）今後の日本とロシアとの関係の発展〕,,,,,,,,
重要だと思う（小計）,855,91.8,31.3,60.5,8.1,7.0,1.1,0.1
  重要だと思う,311,92.3,32.8,59.5,7.7,6.1,1.6,-
  まあ重要だと思う,544,91.5,30.5,61.0,8.3,7.5,0.7,0.2
重要だと思わない（小計）,726,91.5,38.3,53.2,8.4,6.5,1.9,0.1
  あまり重要だと思わない,418,93.5,35.4,58.1,6.2,5.7,0.5,0.2
  重要だと思わない,308,88.6,42.2,46.4,11.4,7.5,3.9,-
無回答,68,4.4,1.5,2.9,-,-,-,95.6
〔問3（3）今後の日本と中国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1124,92.8,35.1,57.7,7.1,6.4,0.7,0.1
  重要だと思う,473,92.2,38.1,54.1,7.8,6.8,1.1,-
  まあ重要だと思う,651,93.2,33.0,60.2,6.6,6.1,0.5,0.2
