﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表16（問3）（4）今後の日本と韓国との関係の発展,,,,,,,
（表頭項目）,該当者数,重要だと思う（小計）,１．重要だと思う,２．まあ重要だと思う,重要だと思わない（小計）,３．あまり重要だと思わない,４．重要だと思わない,無回答
総数,1649,73.1,30.4,42.6,22.9,13.9,9.0,4.0
〔都市規模〕,,,,,,,,
大都市（小計）,466,72.1,30.0,42.1,23.8,14.4,9.4,4.1
  東京都区部,115,66.1,27.0,39.1,30.4,21.7,8.7,3.5
  政令指定都市,351,74.1,31.1,43.0,21.7,12.0,9.7,4.3
中都市,665,73.8,29.9,43.9,21.2,13.1,8.1,5.0
小都市,378,71.7,30.2,41.5,25.7,15.9,9.8,2.6
町村,140,76.4,35.0,41.4,20.7,10.7,10.0,2.9
〔地域ブロック〕,,,,,,,,
北海道,70,72.9,22.9,50.0,25.7,12.9,12.9,1.4
東北,130,73.1,24.6,48.5,23.1,12.3,10.8,3.8
関東,558,72.9,32.8,40.1,23.5,14.0,9.5,3.6
北陸,63,68.3,33.3,34.9,31.7,25.4,6.3,-
東山,61,75.4,29.5,45.9,23.0,19.7,3.3,1.6
東海,171,71.9,33.9,38.0,23.4,15.8,7.6,4.7
近畿,275,76.0,27.3,48.7,18.5,11.6,6.9,5.5
中国,90,74.4,27.8,46.7,20.0,8.9,11.1,5.6
四国,53,69.8,32.1,37.7,20.8,17.0,3.8,9.4
九州,178,71.3,32.0,39.3,25.3,12.4,12.9,3.4
〔F1性〕,,,,,,,,
男性,797,68.6,29.2,39.4,27.5,15.7,11.8,3.9
女性,852,77.2,31.6,45.7,18.7,12.2,6.5,4.1
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,142,80.3,46.5,33.8,16.2,8.5,7.7,3.5
  うち20～29歳,124,80.6,44.4,36.3,15.3,8.9,6.5,4.0
30～39歳,192,69.3,29.7,39.6,27.6,15.6,12.0,3.1
40～49歳,264,66.3,27.3,39.0,31.4,15.9,15.5,2.3
50～59歳,289,67.8,29.1,38.8,27.7,17.6,10.0,4.5
60～69歳,296,75.3,30.4,44.9,20.9,15.2,5.7,3.7
70歳以上,466,78.1,28.5,49.6,16.5,10.5,6.0,5.4
（再掲）20歳以上,1631,73.0,30.1,42.9,22.9,14.0,9.0,4.0
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,797,68.6,29.2,39.4,27.5,15.7,11.8,3.9
18～29歳,61,75.4,45.9,29.5,19.7,6.6,13.1,4.9
  うち20～29歳,52,75.0,42.3,32.7,19.2,5.8,13.5,5.8
30～39歳,90,57.8,21.1,36.7,38.9,20.0,18.9,3.3
40～49歳,140,60.0,25.0,35.0,38.6,18.6,20.0,1.4
50～59歳,141,58.2,24.1,34.0,36.9,21.3,15.6,5.0
60～69歳,142,73.2,33.8,39.4,23.2,16.9,6.3,3.5
70歳以上,223,80.3,30.9,49.3,14.8,10.3,4.5,4.9
（再掲）20歳以上,788,68.5,28.8,39.7,27.5,15.7,11.8,3.9
女性（小計）,852,77.2,31.6,45.7,18.7,12.2,6.5,4.1
18～29歳,81,84.0,46.9,37.0,13.6,9.9,3.7,2.5
