﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表4（問1）（4）韓国に対する親近感,,,,,,,
（表頭項目）,該当者数,親しみを感じる（小計）,１．親しみを感じる,２．どちらかというと親しみを感じる,親しみを感じない（小計）,３．どちらかというと親しみを感じない,４．親しみを感じない,無回答
総数,1649,52.8,10.7,42.1,46.4,27.0,19.4,0.8
〔都市規模〕,,,,,,,,
大都市（小計）,466,53.2,10.7,42.5,46.6,26.4,20.2,0.2
  東京都区部,115,49.6,11.3,38.3,50.4,27.0,23.5,-
  政令指定都市,351,54.4,10.5,43.9,45.3,26.2,19.1,0.3
中都市,665,53.4,11.1,42.3,45.7,28.0,17.7,0.9
小都市,378,50.0,9.3,40.7,48.9,28.3,20.6,1.1
町村,140,56.4,12.9,43.6,42.1,20.7,21.4,1.4
〔地域ブロック〕,,,,,,,,
北海道,70,45.7,10.0,35.7,52.9,32.9,20.0,1.4
東北,130,53.1,9.2,43.8,46.9,26.9,20.0,-
関東,558,53.4,9.7,43.7,45.9,26.3,19.5,0.7
北陸,63,49.2,6.3,42.9,50.8,23.8,27.0,-
東山,61,62.3,9.8,52.5,36.1,26.2,9.8,1.6
東海,171,49.1,11.7,37.4,50.3,31.6,18.7,0.6
近畿,275,53.1,10.2,42.9,45.8,26.9,18.9,1.1
中国,90,53.3,12.2,41.1,45.6,25.6,20.0,1.1
四国,53,47.2,9.4,37.7,50.9,28.3,22.6,1.9
九州,178,56.2,16.9,39.3,43.3,24.2,19.1,0.6
〔F1性〕,,,,,,,,
男性,797,47.2,9.0,38.1,51.9,30.5,21.5,0.9
女性,852,58.1,12.3,45.8,41.2,23.7,17.5,0.7
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,142,66.2,23.9,42.3,33.8,20.4,13.4,-
  うち20～29歳,124,66.1,24.2,41.9,33.9,21.0,12.9,-
30～39歳,192,52.6,15.6,37.0,47.4,25.5,21.9,-
40～49歳,264,49.6,8.7,40.9,50.4,21.6,28.8,-
50～59歳,289,50.5,8.7,41.9,49.1,28.0,21.1,0.3
60～69歳,296,49.3,9.1,40.2,50.0,32.4,17.6,0.7
70歳以上,466,54.3,8.2,46.1,43.6,28.5,15.0,2.1
（再掲）20歳以上,1631,52.7,10.6,42.1,46.5,27.1,19.4,0.8
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,797,47.2,9.0,38.1,51.9,30.5,21.5,0.9
18～29歳,61,55.7,18.0,37.7,44.3,26.2,18.0,-
  うち20～29歳,52,51.9,15.4,36.5,48.1,30.8,17.3,-
30～39歳,90,41.1,12.2,28.9,58.9,27.8,31.1,-
40～49歳,140,43.6,9.3,34.3,56.4,22.9,33.6,-
50～59歳,141,39.7,6.4,33.3,59.6,34.8,24.8,0.7
60～69歳,142,47.9,8.5,39.4,51.4,34.5,16.9,0.7
70歳以上,223,53.8,7.2,46.6,43.9,32.3,11.7,2.2
（再掲）20歳以上,788,46.8,8.8,38.1,52.3,30.8,21.4,0.9
女性（小計）,852,58.1,12.3,45.8,41.2,23.7,17.5,0.7
18～29歳,81,74.1,28.4,45.7,25.9,16.0,9.9,-
  うち20～29歳,72,76.4,30.6,45.8,23.6,13.9,9.7,-
30～39歳,102,62.7,18.6,44.1,37.3,23.5,13.7,-
40～49歳,124,56.5,8.1,48.4,43.5,20.2,23.4,-
50～59歳,148,60.8,10.8,50.0,39.2,21.6,17.6,-
60～69歳,154,50.6,9.7,40.9,48.7,30.5,18.2,0.6
70歳以上,243,54.7,9.1,45.7,43.2,25.1,18.1,2.1
（再掲）20歳以上,843,58.1,12.3,45.8,41.2,23.6,17.6,0.7
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,66.7,22.2,44.4,33.3,16.7,16.7,-
20～24歳,64,68.8,29.7,39.1,31.3,18.8,12.5,-
25～29歳,60,63.3,18.3,45.0,36.7,23.3,13.3,-
30～34歳,89,58.4,22.5,36.0,41.6,19.1,22.5,-
35～39歳,103,47.6,9.7,37.9,52.4,31.1,21.4,-
40～44歳,129,50.4,5.4,45.0,49.6,17.8,31.8,-
45～49歳,135,48.9,11.9,37.0,51.1,25.2,25.9,-
50～54歳,174,48.3,9.2,39.1,51.1,31.6,19.5,0.6
55～59歳,115,53.9,7.8,46.1,46.1,22.6,23.5,-
60～64歳,153,49.7,7.8,41.8,50.3,32.0,18.3,-
65～69歳,143,49.0,10.5,38.5,49.7,32.9,16.8,1.4
70～74歳,170,50.6,7.6,42.9,47.1,30.6,16.5,2.4
75～79歳,137,54.7,6.6,48.2,44.5,29.9,14.6,0.7
