﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表13（問3）（1）今後の日本とアメリカとの関係の発展,,,,,,,
（表頭項目）,該当者数,重要だと思う（小計）,１．重要だと思う,２．まあ重要だと思う,重要だと思わない（小計）,３．あまり重要だと思わない,４．重要だと思わない,無回答
総数,1649,93.6,76.7,16.9,2.5,1.9,0.6,3.9
〔都市規模〕,,,,,,,,
大都市（小計）,466,94.0,76.0,18.0,2.1,1.5,0.6,3.9
  東京都区部,115,94.8,82.6,12.2,1.7,0.9,0.9,3.5
  政令指定都市,351,93.7,73.8,19.9,2.3,1.7,0.6,4.0
中都市,665,92.8,77.4,15.3,2.3,1.8,0.5,5.0
小都市,378,93.7,74.3,19.3,3.7,2.9,0.8,2.6
町村,140,95.7,82.1,13.6,1.4,0.7,0.7,2.9
〔地域ブロック〕,,,,,,,,
北海道,70,94.3,70.0,24.3,4.3,4.3,-,1.4
東北,130,94.6,77.7,16.9,1.5,-,1.5,3.8
関東,558,94.1,79.7,14.3,2.3,1.6,0.7,3.6
北陸,63,95.2,76.2,19.0,4.8,3.2,1.6,-
東山,61,93.4,77.0,16.4,4.9,4.9,-,1.6
東海,171,93.6,78.9,14.6,1.8,1.2,0.6,4.7
近畿,275,91.6,72.4,19.3,2.9,2.5,0.4,5.5
中国,90,93.3,70.0,23.3,2.2,1.1,1.1,4.4
四国,53,90.6,75.5,15.1,-,-,-,9.4
九州,178,94.4,77.5,16.9,2.2,2.2,-,3.4
〔F1性〕,,,,,,,,
男性,797,93.4,77.8,15.6,2.8,2.4,0.4,3.9
女性,852,93.8,75.7,18.1,2.2,1.4,0.8,4.0
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,142,94.4,79.6,14.8,2.1,2.1,-,3.5
  うち20～29歳,124,94.4,79.0,15.3,1.6,1.6,-,4.0
30～39歳,192,93.8,75.5,18.2,3.1,3.1,-,3.1
40～49歳,264,94.7,80.7,14.0,3.0,2.3,0.8,2.3
50～59歳,289,93.4,76.8,16.6,2.1,1.7,0.3,4.5
60～69歳,296,93.6,74.7,18.9,2.7,1.7,1.0,3.7
70歳以上,466,92.7,75.3,17.4,2.1,1.3,0.9,5.2
（再掲）20歳以上,1631,93.6,76.6,16.9,2.5,1.8,0.6,4.0
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,797,93.4,77.8,15.6,2.8,2.4,0.4,3.9
18～29歳,61,91.8,85.2,6.6,3.3,3.3,-,4.9
  うち20～29歳,52,92.3,84.6,7.7,1.9,1.9,-,5.8
30～39歳,90,92.2,73.3,18.9,4.4,4.4,-,3.3
40～49歳,140,95.0,78.6,16.4,3.6,2.9,0.7,1.4
50～59歳,141,92.9,76.6,16.3,2.1,2.1,-,5.0
60～69歳,142,93.7,78.2,15.5,2.8,2.1,0.7,3.5
70歳以上,223,93.3,77.6,15.7,1.8,1.3,0.4,4.9
（再掲）20歳以上,788,93.4,77.7,15.7,2.7,2.3,0.4,3.9
女性（小計）,852,93.8,75.7,18.1,2.2,1.4,0.8,4.0
18～29歳,81,96.3,75.3,21.0,1.2,1.2,-,2.5
  うち20～29歳,72,95.8,75.0,20.8,1.4,1.4,-,2.8
30～39歳,102,95.1,77.5,17.6,2.0,2.0,-,2.9
40～49歳,124,94.4,83.1,11.3,2.4,1.6,0.8,3.2
50～59歳,148,93.9,77.0,16.9,2.0,1.4,0.7,4.1
60～69歳,154,93.5,71.4,22.1,2.6,1.3,1.3,3.9
70歳以上,243,92.2,73.3,18.9,2.5,1.2,1.2,5.3
（再掲）20歳以上,843,93.7,75.7,18.0,2.3,1.4,0.8,4.0
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,94.4,83.3,11.1,5.6,5.6,-,-
20～24歳,64,98.4,89.1,9.4,1.6,1.6,-,-
25～29歳,60,90.0,68.3,21.7,1.7,1.7,-,8.3
30～34歳,89,93.3,78.7,14.6,2.2,2.2,-,4.5
35～39歳,103,94.2,72.8,21.4,3.9,3.9,-,1.9
40～44歳,129,93.0,80.6,12.4,3.9,3.1,0.8,3.1
45～49歳,135,96.3,80.7,15.6,2.2,1.5,0.7,1.5
50～54歳,174,93.7,78.2,15.5,2.3,1.7,0.6,4.0
55～59歳,115,93.0,74.8,18.3,1.7,1.7,-,5.2
60～64歳,153,95.4,75.8,19.6,2.0,1.3,0.7,2.6
65～69歳,143,91.6,73.4,18.2,3.5,2.1,1.4,4.9
70～74歳,170,94.7,77.6,17.1,1.2,1.2,-,4.1
75～79歳,137,94.2,72.3,21.9,1.5,0.7,0.7,4.4
80歳以上,159,89.3,75.5,13.8,3.8,1.9,1.9,6.9
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,857,93.5,77.2,16.2,2.3,2.1,0.2,4.2
  正規の職員・従業員＊,569,94.0,77.7,16.3,1.9,1.8,0.2,4.0
  非正規の職員・従業員＊,288,92.4,76.4,16.0,3.1,2.8,0.3,4.5
自営業主・自由業＊,107,93.5,72.9,20.6,4.7,2.8,1.9,1.9
家族従業者＊,42,97.6,78.6,19.0,-,-,-,2.4
主婦・主夫,264,96.2,78.8,17.4,1.1,0.4,0.8,2.7
学生,47,97.9,87.2,10.6,2.1,2.1,-,-
無職,290,91.0,74.1,16.9,3.8,2.4,1.4,5.2
その他,36,88.9,66.7,22.2,2.8,2.8,-,8.3
無回答,6,83.3,66.7,16.7,-,-,-,16.7
〔問1（1）アメリカに対する親近感〕,,,,,,,,
親しみを感じる（小計）,1442,94.7,80.3,14.4,1.0,1.0,-,4.3
  親しみを感じる,586,94.5,90.1,4.4,0.2,0.2,-,5.3
  どちらかというと感じる＊,856,94.9,73.6,21.3,1.5,1.5,-,3.6
親しみを感じない（小計）,193,84.5,50.3,34.2,14.0,8.8,5.2,1.6
  どちらかというと感じない＊,122,88.5,52.5,36.1,9.8,7.4,2.5,1.6
  親しみを感じない,71,77.5,46.5,31.0,21.1,11.3,9.9,1.4
無回答,14,100.0,71.4,28.6,-,-,-,-
〔問2（1）現在の日本とアメリカとの関係〕,,,,,,,,
良好だと思う（小計）,1452,98.8,82.4,16.3,1.2,1.0,0.2,-
  良好だと思う,547,99.1,94.5,4.6,0.9,0.7,0.2,-
  まあ良好だと思う,905,98.6,75.1,23.4,1.4,1.2,0.2,-
良好だと思わない（小計）,130,82.3,50.8,31.5,17.7,12.3,5.4,-
  あまり良好だと思わない,107,86.9,53.3,33.6,13.1,13.1,-,-
  良好だと思わない,23,60.9,39.1,21.7,39.1,8.7,30.4,-
無回答,67,3.0,3.0,-,-,-,-,97.0
〔問2（2）現在の日本とロシアとの関係〕,,,,,,,,
良好だと思う（小計）,39,97.4,87.2,10.3,2.6,2.6,-,-
  良好だと思う,2,100.0,50.0,50.0,-,-,-,-
  まあ良好だと思う,37,97.3,89.2,8.1,2.7,2.7,-,-
良好だと思わない（小計）,1542,97.4,79.7,17.7,2.6,1.9,0.6,-
  あまり良好だと思わない,499,97.4,75.4,22.0,2.6,2.6,-,-
  良好だと思わない,1043,97.4,81.8,15.6,2.6,1.6,1.0,-
無回答,68,4.4,2.9,1.5,-,-,-,95.6
〔問2（3）現在の日本と中国との関係〕,,,,,,,,
良好だと思う（小計）,93,96.8,87.1,9.7,3.2,3.2,-,-
  良好だと思う,8,100.0,87.5,12.5,-,-,-,-
  まあ良好だと思う,85,96.5,87.1,9.4,3.5,3.5,-,-
良好だと思わない（小計）,1486,97.4,79.4,18.0,2.6,1.9,0.7,-
  あまり良好だと思わない,604,97.7,79.0,18.7,2.3,2.2,0.2,-
  良好だと思わない,882,97.3,79.7,17.6,2.7,1.7,1.0,-
無回答,70,7.1,5.7,1.4,-,-,-,92.9
〔問2（4）現在の日本と韓国との関係〕,,,,,,,,
良好だと思う（小計）,760,98.3,84.6,13.7,1.7,1.4,0.3,-
  良好だと思う,61,96.7,86.9,9.8,3.3,3.3,-,-
  まあ良好だと思う,699,98.4,84.4,14.0,1.6,1.3,0.3,-
良好だと思わない（小計）,822,96.6,75.5,21.0,3.4,2.4,1.0,-
  あまり良好だと思わない,556,97.5,76.1,21.4,2.5,2.2,0.4,-
  良好だと思わない,266,94.7,74.4,20.3,5.3,3.0,2.3,-
無回答,67,3.0,1.5,1.5,-,-,-,97.0
〔問2（5）現在の日本とインドとの関係〕,,,,,,,,
良好だと思う（小計）,1157,98.7,83.2,15.5,1.3,1.0,0.3,-
  良好だと思う,147,98.6,91.2,7.5,1.4,1.4,-,-
  まあ良好だと思う,1010,98.7,82.1,16.6,1.3,1.0,0.3,-
良好だと思わない（小計）,425,93.9,70.8,23.1,6.1,4.5,1.6,-
  あまり良好だと思わない,363,95.3,73.0,22.3,4.7,4.1,0.6,-
  良好だと思わない,62,85.5,58.1,27.4,14.5,6.5,8.1,-
無回答,67,3.0,1.5,1.5,-,-,-,97.0
〔問3（2）今後の日本とロシアとの関係の発展〕,,,,,,,,
重要だと思う（小計）,855,99.2,83.6,15.6,0.8,0.7,0.1,-
  重要だと思う,311,99.4,97.1,2.3,0.6,0.6,-,-
  まあ重要だと思う,544,99.1,75.9,23.2,0.9,0.7,0.2,-
重要だと思わない（小計）,726,95.3,75.6,19.7,4.7,3.4,1.2,-
  あまり重要だと思わない,418,96.4,75.8,20.6,3.6,3.6,-,-
  重要だと思わない,308,93.8,75.3,18.5,6.2,3.2,2.9,-
無回答,68,4.4,1.5,2.9,-,-,-,95.6
〔問3（3）今後の日本と中国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1124,98.6,82.9,15.7,1.4,1.2,0.2,-
  重要だと思う,473,99.2,92.0,7.2,0.8,0.8,-,-
  まあ重要だと思う,651,98.2,76.3,21.8,1.8,1.5,0.3,-
重要だと思わない（小計）,458,94.5,72.7,21.8,5.5,3.7,1.7,-
  あまり重要だと思わない,253,96.8,73.1,23.7,3.2,3.2,-,-
  重要だと思わない,205,91.7,72.2,19.5,8.3,4.4,3.9,-
無回答,67,3.0,-,3.0,-,-,-,97.0
〔問3（4）今後の日本と韓国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1205,98.7,82.4,16.3,1.3,1.2,0.1,-
  重要だと思う,502,99.2,94.6,4.6,0.8,0.8,-,-
  まあ重要だと思う,703,98.3,73.7,24.6,1.7,1.6,0.1,-
重要だと思わない（小計）,378,93.4,71.7,21.7,6.6,4.2,2.4,-
  あまり重要だと思わない,229,95.2,69.4,25.8,4.8,3.9,0.9,-
  重要だと思わない,149,90.6,75.2,15.4,9.4,4.7,4.7,-
無回答,66,1.5,1.5,-,-,-,-,98.5
〔問3（5）今後の日本とインドとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1402,98.4,81.7,16.7,1.6,1.3,0.3,-
  重要だと思う,655,98.9,92.5,6.4,1.1,0.8,0.3,-
  まあ重要だと思う,747,98.0,72.3,25.7,2.0,1.7,0.3,-
重要だと思わない（小計）,180,89.4,65.0,24.4,10.6,7.2,3.3,-
  あまり重要だと思わない,148,92.6,66.9,25.7,7.4,6.8,0.7,-
  重要だと思わない,32,75.0,56.3,18.8,25.0,9.4,15.6,-
無回答,67,3.0,3.0,-,-,-,-,97.0
〔問8国連安全保障理事会の常任理事国入りについての賛否〕,,,,,,,,
賛成（小計）,1463,94.5,78.9,15.6,1.5,1.2,0.3,4.0
  賛成,742,94.7,85.2,9.6,0.8,0.7,0.1,4.4
  どちらかといえば賛成,721,94.2,72.4,21.8,2.2,1.8,0.4,3.6
反対（小計）,164,85.4,57.9,27.4,11.0,7.9,3.0,3.7
  どちらかといえば反対,129,88.4,60.5,27.9,7.0,6.2,0.8,4.7
  反対,35,74.3,48.6,25.7,25.7,14.3,11.4,-
無回答,22,95.5,72.7,22.7,4.5,-,4.5,-
