﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表17（問3）（5）今後の日本とインドとの関係の発展,,,,,,,
（表頭項目）,該当者数,重要だと思う（小計）,１．重要だと思う,２．まあ重要だと思う,重要だと思わない（小計）,３．あまり重要だと思わない,４．重要だと思わない,無回答
総数,1649,85.0,39.7,45.3,10.9,9.0,1.9,4.1
〔都市規模〕,,,,,,,,
大都市（小計）,466,87.1,43.8,43.3,9.0,7.3,1.7,3.9
  東京都区部,115,87.0,43.5,43.5,9.6,7.8,1.7,3.5
  政令指定都市,351,87.2,43.9,43.3,8.8,7.1,1.7,4.0
中都市,665,82.3,39.2,43.0,12.5,10.7,1.8,5.3
小都市,378,86.0,33.9,52.1,11.4,9.3,2.1,2.6
町村,140,88.6,44.3,44.3,8.6,5.7,2.9,2.9
〔地域ブロック〕,,,,,,,,
北海道,70,82.9,34.3,48.6,15.7,11.4,4.3,1.4
東北,130,87.7,35.4,52.3,8.5,6.2,2.3,3.8
関東,558,85.8,44.4,41.4,10.4,8.1,2.3,3.8
北陸,63,88.9,38.1,50.8,11.1,11.1,-,-
東山,61,80.3,36.1,44.3,18.0,16.4,1.6,1.6
東海,171,81.3,44.4,36.8,14.0,11.7,2.3,4.7
近畿,275,85.5,34.5,50.9,9.1,8.0,1.1,5.5
中国,90,83.3,36.7,46.7,12.2,11.1,1.1,4.4
四国,53,79.2,35.8,43.4,11.3,9.4,1.9,9.4
九州,178,87.1,38.2,48.9,9.0,7.3,1.7,3.9
〔F1性〕,,,,,,,,
男性,797,85.4,44.8,40.7,10.7,8.8,1.9,3.9
女性,852,84.6,35.0,49.6,11.2,9.2,2.0,4.2
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,142,85.2,47.9,37.3,11.3,10.6,0.7,3.5
  うち20～29歳,124,83.9,46.8,37.1,12.1,11.3,0.8,4.0
30～39歳,192,87.0,47.4,39.6,9.9,5.7,4.2,3.1
40～49歳,264,86.0,43.2,42.8,11.7,11.0,0.8,2.3
50～59歳,289,84.4,42.6,41.9,10.7,8.3,2.4,4.8
60～69歳,296,83.4,34.5,49.0,12.5,11.1,1.4,4.1
70歳以上,466,85.0,33.7,51.3,9.9,7.7,2.1,5.2
（再掲）20歳以上,1631,84.9,39.5,45.4,11.0,9.0,2.0,4.1
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,797,85.4,44.8,40.7,10.7,8.8,1.9,3.9
18～29歳,61,82.0,54.1,27.9,13.1,11.5,1.6,4.9
  うち20～29歳,52,80.8,48.1,32.7,13.5,11.5,1.9,5.8
30～39歳,90,84.4,51.1,33.3,12.2,6.7,5.6,3.3
40～49歳,140,87.9,46.4,41.4,10.7,10.0,0.7,1.4
50～59歳,141,86.5,48.9,37.6,8.5,7.1,1.4,5.0
60～69歳,142,81.7,43.7,38.0,14.8,12.7,2.1,3.5
70歳以上,223,87.0,36.8,50.2,8.1,6.7,1.3,4.9
（再掲）20歳以上,788,85.4,44.3,41.1,10.7,8.8,1.9,3.9
女性（小計）,852,84.6,35.0,49.6,11.2,9.2,2.0,4.2
18～29歳,81,87.7,43.2,44.4,9.9,9.9,-,2.5
  うち20～29歳,72,86.1,45.8,40.3,11.1,11.1,-,2.8
30～39歳,102,89.2,44.1,45.1,7.8,4.9,2.9,2.9
40～49歳,124,83.9,39.5,44.4,12.9,12.1,0.8,3.2
50～59歳,148,82.4,36.5,45.9,12.8,9.5,3.4,4.7
60～69歳,154,85.1,26.0,59.1,10.4,9.7,0.6,4.5
70歳以上,243,83.1,30.9,52.3,11.5,8.6,2.9,5.3
（再掲）20歳以上,843,84.5,35.1,49.3,11.3,9.3,2.0,4.3
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,94.4,55.6,38.9,5.6,5.6,-,-
20～24歳,64,81.3,43.8,37.5,18.8,17.2,1.6,-
25～29歳,60,86.7,50.0,36.7,5.0,5.0,-,8.3
30～34歳,89,85.4,44.9,40.4,10.1,5.6,4.5,4.5
35～39歳,103,88.3,49.5,38.8,9.7,5.8,3.9,1.9
40～44歳,129,85.3,46.5,38.8,11.6,10.9,0.8,3.1
45～49歳,135,86.7,40.0,46.7,11.9,11.1,0.7,1.5
50～54歳,174,82.8,43.1,39.7,12.6,9.8,2.9,4.6
55～59歳,115,87.0,41.7,45.2,7.8,6.1,1.7,5.2
60～64歳,153,86.9,35.3,51.6,10.5,9.2,1.3,2.6
65～69歳,143,79.7,33.6,46.2,14.7,13.3,1.4,5.6
70～74歳,170,87.1,37.6,49.4,8.8,7.6,1.2,4.1
75～79歳,137,85.4,36.5,48.9,10.2,8.8,1.5,4.4
