﻿（調査名）,外交に関する世論調査,,,,,,,,,,,
（集計表見出し）,集計表18（問4）北朝鮮への関心事項,,,,,,,,,,,
（表頭項目）,該当者数,６．ミサイル問題,４．日本人拉致問題,５．核問題,１．政治体制,３．日朝国交正常化交渉,２．南北問題,７．脱北者問題,８．貿易などの経済交流や文化・スポーツ交流,９．その他,無回答,計（M.T.）
総数,1649,77.9,73.6,65.7,45.6,17.3,17.0,15.3,4.9,3.0,4.5,324.8
〔都市規模〕,,,,,,,,,,,,
大都市（小計）,466,80.9,74.9,68.9,48.5,15.5,19.5,13.7,3.6,3.6,4.1,333.3
  東京都区部,115,84.3,78.3,68.7,51.3,11.3,22.6,13.9,2.6,4.3,3.5,340.9
  政令指定都市,351,79.8,73.8,68.9,47.6,16.8,18.5,13.7,4.0,3.4,4.3,330.8
中都市,665,76.1,74.0,66.8,42.4,18.6,15.9,16.8,5.3,3.9,5.6,325.4
小都市,378,77.2,70.4,61.9,48.9,15.3,15.1,13.5,5.6,1.1,3.4,312.4
町村,140,78.6,75.7,60.0,42.1,22.9,19.3,17.9,5.0,2.1,3.6,327.1
〔地域ブロック〕,,,,,,,,,,,,
北海道,70,87.1,80.0,75.7,47.1,12.9,20.0,22.9,5.7,-,1.4,352.9
東北,130,83.8,77.7,56.2,45.4,17.7,14.6,11.5,3.8,2.3,4.6,317.7
関東,558,77.6,73.5,69.5,48.7,16.3,19.5,15.4,4.3,3.2,3.4,331.5
北陸,63,79.4,77.8,63.5,46.0,14.3,14.3,15.9,1.6,3.2,1.6,317.5
東山,61,83.6,70.5,75.4,47.5,16.4,13.1,8.2,1.6,1.6,1.6,319.7
東海,171,77.2,71.3,67.3,42.7,16.4,18.7,16.4,4.1,4.1,7.0,325.1
近畿,275,73.1,72.4,61.5,44.4,20.0,15.3,14.2,8.4,3.3,6.9,319.3
中国,90,83.3,72.2,68.9,47.8,17.8,11.1,18.9,7.8,2.2,4.4,334.4
四国,53,75.5,73.6,60.4,37.7,17.0,18.9,20.8,7.5,5.7,9.4,326.4
九州,178,74.7,72.5,59.0,40.4,20.2,15.7,14.0,2.2,2.8,3.4,305.1
〔F1性〕,,,,,,,,,,,,
男性,797,75.3,68.0,67.8,51.4,16.6,18.6,12.8,5.3,3.5,4.5,323.7
女性,852,80.4,78.8,63.7,40.1,18.1,15.6,17.6,4.5,2.6,4.5,325.8
〔F2年齢（10歳）〕,,,,,,,,,,,,
18～29歳,142,82.4,64.1,62.7,36.6,8.5,14.8,19.7,7.0,1.4,4.2,301.4
  うち20～29歳,124,81.5,65.3,62.9,37.9,8.9,14.5,19.4,6.5,1.6,4.0,302.4
30～39歳,192,78.1,58.9,69.3,33.3,10.4,15.1,12.5,5.2,2.6,3.6,289.1
40～49歳,264,84.1,65.9,66.7,45.1,18.2,19.3,15.5,6.1,4.2,3.0,328.0
50～59歳,289,73.0,72.3,70.6,46.0,13.8,17.3,14.9,4.2,3.5,4.8,320.4
60～69歳,296,80.1,81.8,66.2,50.7,16.2,19.3,16.6,3.7,3.7,4.7,342.9
70歳以上,466,74.7,82.4,61.2,50.2,25.3,15.7,14.4,4.5,2.4,5.4,336.1
（再掲）20歳以上,1631,77.8,73.8,65.7,45.8,17.5,17.0,15.2,4.8,3.1,4.5,325.1
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,
男性（小計）,797,75.3,68.0,67.8,51.4,16.6,18.6,12.8,5.3,3.5,4.5,323.7
18～29歳,61,85.2,52.5,63.9,41.0,6.6,13.1,16.4,4.9,-,6.6,290.2
  うち20～29歳,52,84.6,53.8,67.3,40.4,7.7,13.5,15.4,1.9,-,5.8,290.4
30～39歳,90,75.6,51.1,66.7,35.6,12.2,12.2,4.4,6.7,4.4,4.4,273.3
40～49歳,140,80.7,57.1,67.9,47.9,19.3,22.1,14.3,9.3,5.0,2.1,325.7
50～59歳,141,70.2,66.0,72.3,51.8,11.3,17.7,17.0,2.8,2.1,5.0,316.3
60～69歳,142,77.5,78.2,69.7,53.5,14.8,21.1,16.2,2.8,3.5,4.2,341.5
70歳以上,223,70.9,80.7,65.0,61.4,23.8,19.3,9.4,5.4,4.0,5.4,345.3
（再掲）20歳以上,788,75.1,68.3,68.0,51.5,16.8,18.7,12.7,5.1,3.6,4.4,324.1
女性（小計）,852,80.4,78.8,63.7,40.1,18.1,15.6,17.6,4.5,2.6,4.5,325.8
18～29歳,81,80.2,72.8,61.7,33.3,9.9,16.0,22.2,8.6,2.5,2.5,309.9
  うち20～29歳,72,79.2,73.6,59.7,36.1,9.7,15.3,22.2,9.7,2.8,2.8,311.1
30～39歳,102,80.4,65.7,71.6,31.4,8.8,17.6,19.6,3.9,1.0,2.9,302.9
40～49歳,124,87.9,75.8,65.3,41.9,16.9,16.1,16.9,2.4,3.2,4.0,330.6
50～59歳,148,75.7,78.4,68.9,40.5,16.2,16.9,12.8,5.4,4.7,4.7,324.3
60～69歳,154,82.5,85.1,63.0,48.1,17.5,17.5,16.9,4.5,3.9,5.2,344.2
70歳以上,243,78.2,84.0,57.6,39.9,26.7,12.3,18.9,3.7,0.8,5.3,327.6
（再掲）20歳以上,843,80.3,78.9,63.6,40.5,18.1,15.5,17.6,4.5,2.6,4.5,326.1
〔F2年齢（5歳）〕,,,,,,,,,,,,
18～19歳,18,88.9,55.6,61.1,27.8,5.6,16.7,22.2,11.1,-,5.6,294.4
