﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表1（問1）（1）アメリカに対する親近感,,,,,,,
（表頭項目）,該当者数,親しみを感じる（小計）,１．親しみを感じる,２．どちらかというと親しみを感じる,親しみを感じない（小計）,３．どちらかというと親しみを感じない,４．親しみを感じない,無回答
総数,1649,87.4,35.5,51.9,11.7,7.4,4.3,0.8
〔都市規模〕,,,,,,,,
大都市（小計）,466,88.6,33.5,55.2,11.2,8.2,3.0,0.2
  東京都区部,115,91.3,35.7,55.7,8.7,6.1,2.6,-
  政令指定都市,351,87.7,32.8,55.0,12.0,8.8,3.1,0.3
中都市,665,88.9,37.0,51.9,10.2,6.2,4.1,0.9
小都市,378,83.1,34.9,48.1,15.6,9.5,6.1,1.3
町村,140,88.6,37.1,51.4,10.0,5.0,5.0,1.4
〔地域ブロック〕,,,,,,,,
北海道,70,82.9,31.4,51.4,17.1,11.4,5.7,-
東北,130,90.8,40.0,50.8,9.2,4.6,4.6,-
関東,558,90.3,37.8,52.5,9.0,5.4,3.6,0.7
北陸,63,81.0,28.6,52.4,19.0,6.3,12.7,-
東山,61,86.9,39.3,47.5,11.5,8.2,3.3,1.6
東海,171,84.8,43.3,41.5,13.5,8.8,4.7,1.8
近畿,275,83.3,29.1,54.2,15.6,10.9,4.7,1.1
中国,90,86.7,34.4,52.2,12.2,8.9,3.3,1.1
四国,53,88.7,30.2,58.5,9.4,7.5,1.9,1.9
九州,178,89.3,32.6,56.7,10.1,6.7,3.4,0.6
〔F1性〕,,,,,,,,
男性,797,89.2,42.0,47.2,9.8,6.5,3.3,1.0
女性,852,85.8,29.5,56.3,13.5,8.2,5.3,0.7
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,142,82.4,35.9,46.5,17.6,12.0,5.6,-
  うち20～29歳,124,82.3,33.9,48.4,17.7,12.9,4.8,-
30～39歳,192,84.9,32.8,52.1,15.1,8.3,6.8,-
40～49歳,264,83.7,28.0,55.7,15.9,7.2,8.7,0.4
50～59歳,289,89.6,33.9,55.7,10.4,7.3,3.1,-
60～69歳,296,88.9,33.8,55.1,10.5,7.4,3.0,0.7
70歳以上,466,89.9,42.9,47.0,7.7,5.8,1.9,2.4
（再掲）20歳以上,1631,87.5,35.4,52.1,11.6,7.4,4.2,0.9
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,797,89.2,42.0,47.2,9.8,6.5,3.3,1.0
18～29歳,61,86.9,54.1,32.8,13.1,8.2,4.9,-
  うち20～29歳,52,86.5,50.0,36.5,13.5,9.6,3.8,-
30～39歳,90,86.7,35.6,51.1,13.3,8.9,4.4,-
40～49歳,140,85.7,32.9,52.9,13.6,6.4,7.1,0.7
50～59歳,141,91.5,41.1,50.4,8.5,7.1,1.4,-
60～69歳,142,90.8,42.3,48.6,8.5,5.6,2.8,0.7
70歳以上,223,90.6,47.5,43.0,6.7,5.4,1.3,2.7
（再掲）20歳以上,788,89.2,41.6,47.6,9.8,6.6,3.2,1.0
女性（小計）,852,85.8,29.5,56.3,13.5,8.2,5.3,0.7
18～29歳,81,79.0,22.2,56.8,21.0,14.8,6.2,-
  うち20～29歳,72,79.2,22.2,56.9,20.8,15.3,5.6,-
30～39歳,102,83.3,30.4,52.9,16.7,7.8,8.8,-
40～49歳,124,81.5,22.6,58.9,18.5,8.1,10.5,-
50～59歳,148,87.8,27.0,60.8,12.2,7.4,4.7,-
60～69歳,154,87.0,26.0,61.0,12.3,9.1,3.2,0.6
70歳以上,243,89.3,38.7,50.6,8.6,6.2,2.5,2.1
（再掲）20歳以上,843,85.9,29.5,56.3,13.4,8.2,5.2,0.7
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,83.3,50.0,33.3,16.7,5.6,11.1,-
