﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表12（問2）（5）現在の日本とインドとの関係,,,,,,,
（表頭項目）,該当者数,良好だと思う（小計）,１．良好だと思う,２．まあ良好だと思う,良好だと思わない（小計）,３．あまり良好だと思わない,４．良好だと思わない,無回答
総数,1649,70.2,8.9,61.2,25.8,22.0,3.8,4.1
〔都市規模〕,,,,,,,,
大都市（小計）,466,70.8,10.1,60.7,25.3,22.1,3.2,3.9
  東京都区部,115,70.4,7.0,63.5,26.1,22.6,3.5,3.5
  政令指定都市,351,70.9,11.1,59.8,25.1,21.9,3.1,4.0
中都市,665,71.1,8.7,62.4,23.9,20.8,3.2,5.0
小都市,378,67.5,6.9,60.6,29.4,24.9,4.5,3.2
町村,140,70.7,11.4,59.3,26.4,20.0,6.4,2.9
〔地域ブロック〕,,,,,,,,
北海道,70,64.3,8.6,55.7,34.3,27.1,7.1,1.4
東北,130,69.2,6.9,62.3,26.2,21.5,4.6,4.6
関東,558,73.5,10.6,62.9,22.9,20.4,2.5,3.6
北陸,63,71.4,15.9,55.6,28.6,22.2,6.3,-
東山,61,72.1,-,72.1,26.2,24.6,1.6,1.6
東海,171,67.8,9.4,58.5,27.5,22.2,5.3,4.7
近畿,275,68.0,9.5,58.5,26.5,24.4,2.2,5.5
中国,90,64.4,7.8,56.7,30.0,26.7,3.3,5.6
四国,53,66.0,7.5,58.5,24.5,20.8,3.8,9.4
九州,178,71.3,5.6,65.7,25.3,18.5,6.7,3.4
〔F1性〕,,,,,,,,
男性,797,70.5,11.7,58.8,25.6,23.1,2.5,3.9
女性,852,69.8,6.3,63.5,25.9,21.0,4.9,4.2
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,142,76.8,16.2,60.6,19.7,17.6,2.1,3.5
  うち20～29歳,124,73.4,14.5,58.9,22.6,20.2,2.4,4.0
30～39歳,192,68.8,6.3,62.5,28.1,22.4,5.7,3.1
40～49歳,264,65.2,7.6,57.6,32.6,28.8,3.8,2.3
50～59歳,289,71.6,8.0,63.7,23.9,20.8,3.1,4.5
60～69歳,296,67.2,8.1,59.1,28.7,24.3,4.4,4.1
70歳以上,466,72.5,9.7,62.9,22.1,18.7,3.4,5.4
（再掲）20歳以上,1631,69.8,8.7,61.1,26.1,22.3,3.8,4.1
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,797,70.5,11.7,58.8,25.6,23.1,2.5,3.9
18～29歳,61,77.0,21.3,55.7,18.0,16.4,1.6,4.9
  うち20～29歳,52,73.1,19.2,53.8,21.2,19.2,1.9,5.8
30～39歳,90,66.7,6.7,60.0,30.0,24.4,5.6,3.3
40～49歳,140,68.6,10.7,57.9,30.0,27.1,2.9,1.4
50～59歳,141,70.2,10.6,59.6,24.8,22.7,2.1,5.0
60～69歳,142,66.2,12.7,53.5,30.3,26.8,3.5,3.5
70歳以上,223,74.4,11.7,62.8,20.6,19.7,0.9,4.9
（再掲）20歳以上,788,70.2,11.4,58.8,25.9,23.4,2.5,3.9
女性（小計）,852,69.8,6.3,63.5,25.9,21.0,4.9,4.2
18～29歳,81,76.5,12.3,64.2,21.0,18.5,2.5,2.5
  うち20～29歳,72,73.6,11.1,62.5,23.6,20.8,2.8,2.8
30～39歳,102,70.6,5.9,64.7,26.5,20.6,5.9,2.9
40～49歳,124,61.3,4.0,57.3,35.5,30.6,4.8,3.2
50～59歳,148,73.0,5.4,67.6,23.0,18.9,4.1,4.1
60～69歳,154,68.2,3.9,64.3,27.3,22.1,5.2,4.5
70歳以上,243,70.8,7.8,63.0,23.5,17.7,5.8,5.8
（再掲）20歳以上,843,69.5,6.2,63.3,26.2,21.2,5.0,4.3
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,100.0,27.8,72.2,-,-,-,-
20～24歳,64,70.3,10.9,59.4,29.7,26.6,3.1,-
25～29歳,60,76.7,18.3,58.3,15.0,13.3,1.7,8.3
30～34歳,89,66.3,6.7,59.6,29.2,23.6,5.6,4.5
35～39歳,103,70.9,5.8,65.0,27.2,21.4,5.8,1.9
40～44歳,129,64.3,7.8,56.6,32.6,28.7,3.9,3.1
