﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表5（問1）（5）インドに対する親近感,,,,,,,
（表頭項目）,該当者数,親しみを感じる（小計）,１．親しみを感じる,２．どちらかというと親しみを感じる,親しみを感じない（小計）,３．どちらかというと親しみを感じない,４．親しみを感じない,無回答
総数,1649,52.7,7.9,44.8,46.5,31.8,14.7,0.8
〔都市規模〕,,,,,,,,
大都市（小計）,466,52.6,9.2,43.3,47.4,34.3,13.1,-
  東京都区部,115,47.8,1.7,46.1,52.2,41.7,10.4,-
  政令指定都市,351,54.1,11.7,42.5,45.9,31.9,14.0,-
中都市,665,55.3,8.4,46.9,43.6,30.5,13.1,1.1
小都市,378,49.5,4.8,44.7,49.5,30.4,19.0,1.1
町村,140,49.3,9.3,40.0,49.3,33.6,15.7,1.4
〔地域ブロック〕,,,,,,,,
北海道,70,51.4,4.3,47.1,48.6,31.4,17.1,-
東北,130,53.1,9.2,43.8,46.9,31.5,15.4,-
関東,558,53.8,8.2,45.5,45.5,33.2,12.4,0.7
北陸,63,61.9,12.7,49.2,38.1,19.0,19.0,-
東山,61,54.1,6.6,47.5,44.3,34.4,9.8,1.6
東海,171,55.0,11.7,43.3,44.4,28.1,16.4,0.6
近畿,275,49.8,8.0,41.8,49.1,33.8,15.3,1.1
中国,90,44.4,6.7,37.8,53.3,36.7,16.7,2.2
四国,53,56.6,1.9,54.7,41.5,28.3,13.2,1.9
九州,178,51.1,4.5,46.6,48.3,30.9,17.4,0.6
〔F1性〕,,,,,,,,
男性,797,57.7,10.9,46.8,41.5,30.2,11.3,0.8
女性,852,48.0,5.0,43.0,51.2,33.3,17.8,0.8
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,142,50.0,12.7,37.3,50.0,33.8,16.2,-
  うち20～29歳,124,50.0,11.3,38.7,50.0,33.9,16.1,-
30～39歳,192,40.1,5.2,34.9,59.9,38.5,21.4,-
40～49歳,264,45.1,8.7,36.4,54.9,32.2,22.7,-
50～59歳,289,51.2,6.6,44.6,48.8,34.3,14.5,-
60～69歳,296,50.7,4.1,46.6,48.6,35.1,13.5,0.7
70歳以上,466,65.2,10.3,54.9,32.4,24.7,7.7,2.4
（再掲）20歳以上,1631,52.7,7.7,45.0,46.5,31.8,14.7,0.8
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,797,57.7,10.9,46.8,41.5,30.2,11.3,0.8
18～29歳,61,55.7,16.4,39.3,44.3,32.8,11.5,-
  うち20～29歳,52,55.8,13.5,42.3,44.2,32.7,11.5,-
30～39歳,90,43.3,7.8,35.6,56.7,37.8,18.9,-
40～49歳,140,50.0,12.9,37.1,50.0,31.4,18.6,-
50～59歳,141,60.3,9.2,51.1,39.7,30.5,9.2,-
60～69歳,142,53.5,7.0,46.5,45.8,33.1,12.7,0.7
70歳以上,223,70.0,13.0,57.0,27.8,23.8,4.0,2.2
（再掲）20歳以上,788,57.7,10.7,47.1,41.5,30.2,11.3,0.8
女性（小計）,852,48.0,5.0,43.0,51.2,33.3,17.8,0.8
18～29歳,81,45.7,9.9,35.8,54.3,34.6,19.8,-
  うち20～29歳,72,45.8,9.7,36.1,54.2,34.7,19.4,-
30～39歳,102,37.3,2.9,34.3,62.7,39.2,23.5,-
40～49歳,124,39.5,4.0,35.5,60.5,33.1,27.4,-
50～59歳,148,42.6,4.1,38.5,57.4,37.8,19.6,-
60～69歳,154,48.1,1.3,46.8,51.3,37.0,14.3,0.6
70歳以上,243,60.9,7.8,53.1,36.6,25.5,11.1,2.5
（再掲）20歳以上,843,48.0,5.0,43.1,51.1,33.3,17.8,0.8
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,50.0,22.2,27.8,50.0,33.3,16.7,-
20～24歳,64,37.5,6.3,31.3,62.5,40.6,21.9,-
25～29歳,60,63.3,16.7,46.7,36.7,26.7,10.0,-
30～34歳,89,41.6,5.6,36.0,58.4,32.6,25.8,-
35～39歳,103,38.8,4.9,34.0,61.2,43.7,17.5,-
40～44歳,129,36.4,7.8,28.7,63.6,38.8,24.8,-
45～49歳,135,53.3,9.6,43.7,46.7,25.9,20.7,-
50～54歳,174,54.6,9.2,45.4,45.4,31.6,13.8,-
55～59歳,115,46.1,2.6,43.5,53.9,38.3,15.7,-
60～64歳,153,48.4,3.3,45.1,51.6,37.9,13.7,-
65～69歳,143,53.1,4.9,48.3,45.5,32.2,13.3,1.4
70～74歳,170,62.9,12.9,50.0,34.7,28.8,5.9,2.4
75～79歳,137,66.4,8.0,58.4,33.6,27.0,6.6,-
80歳以上,159,66.7,9.4,57.2,28.9,18.2,10.7,4.4
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,857,49.7,7.9,41.8,50.2,33.7,16.5,0.1
  正規の職員・従業員＊,569,47.8,7.7,40.1,52.2,34.8,17.4,-
  非正規の職員・従業員＊,288,53.5,8.3,45.1,46.2,31.6,14.6,0.3
自営業主・自由業＊,107,62.6,12.1,50.5,37.4,29.0,8.4,-
家族従業者＊,42,59.5,4.8,54.8,38.1,26.2,11.9,2.4
主婦・主夫,264,49.2,4.5,44.7,50.0,34.5,15.5,0.8
学生,47,42.6,10.6,31.9,57.4,40.4,17.0,-
無職,290,61.7,9.0,52.8,36.2,25.9,10.3,2.1
その他,36,52.8,8.3,44.4,38.9,22.2,16.7,8.3
無回答,6,50.0,16.7,33.3,50.0,16.7,33.3,-
〔問1（1）アメリカに対する親近感〕,,,,,,,,
親しみを感じる（小計）,1442,56.8,8.5,48.3,43.0,32.4,10.6,0.2
  親しみを感じる,586,64.2,15.9,48.3,35.7,25.8,9.9,0.2
  どちらかというと感じる＊,856,51.8,3.4,48.4,48.0,36.9,11.1,0.2
親しみを感じない（小計）,193,25.4,4.1,21.2,74.6,29.5,45.1,-
  どちらかというと感じない＊,122,33.6,4.9,28.7,66.4,42.6,23.8,-
  親しみを感じない,71,11.3,2.8,8.5,88.7,7.0,81.7,-
無回答,14,7.1,-,7.1,21.4,7.1,14.3,71.4
〔問2（5）現在の日本とインドとの関係〕,,,,,,,,
良好だと思う（小計）,1157,67.0,10.5,56.4,32.2,24.8,7.3,0.9
  良好だと思う,147,85.0,49.0,36.1,14.3,10.9,3.4,0.7
  まあ良好だと思う,1010,64.4,5.0,59.4,34.8,26.8,7.9,0.9
良好だと思わない（小計）,425,13.9,0.7,13.2,85.4,51.3,34.1,0.7
  あまり良好だと思わない,363,15.4,0.6,14.9,83.7,56.2,27.5,0.8
  良好だと思わない,62,4.8,1.6,3.2,95.2,22.6,72.6,-
無回答,67,52.2,7.5,44.8,47.8,29.9,17.9,-
〔問3（5）今後の日本とインドとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1402,57.3,8.7,48.6,41.9,30.7,11.3,0.7
  重要だと思う,655,65.8,15.4,50.4,33.4,23.8,9.6,0.8
  まあ重要だと思う,747,49.9,2.8,47.1,49.4,36.7,12.7,0.7
重要だと思わない（小計）,180,16.1,1.7,14.4,82.2,41.7,40.6,1.7
  あまり重要だと思わない,148,18.2,1.4,16.9,79.7,46.6,33.1,2.0
  重要だと思わない,32,6.3,3.1,3.1,93.8,18.8,75.0,-
無回答,67,53.7,7.5,46.3,46.3,29.9,16.4,-
〔問5今後の開発協力のあり方〕,,,,,,,,
積極的に進めるべきだ,449,59.7,10.9,48.8,39.4,28.1,11.4,0.9
現在程度でよい,861,51.9,7.1,44.8,47.3,33.0,14.3,0.8
なるべく少なくすべきだ,215,46.5,5.6,40.9,52.6,36.7,15.8,0.9
やめるべきだ,53,28.3,7.5,20.8,71.7,28.3,43.4,-
無回答,71,54.9,5.6,49.3,45.1,29.6,15.5,-
〔問6開発協力が必要だと思う理由〕,,,,,,,,
世界の平和と安定を支える手段＊,742,55.1,8.4,46.8,43.8,32.7,11.1,1.1
人道上の義務または国際的責任＊,588,59.2,8.8,50.3,40.5,28.9,11.6,0.3
世界的課題に対し助け合う必要＊,1066,53.5,7.4,46.1,45.7,32.0,13.7,0.8
国際社会で日本の信頼を高める＊,645,56.1,9.3,46.8,42.9,30.5,12.4,0.9
戦略的な外交政策の重要な手段＊,472,59.1,9.7,49.4,39.8,30.1,9.7,1.1
エネルギー資源などの安定供給＊,737,54.4,8.7,45.7,44.6,30.8,13.8,0.9
海外展開など、経済に役立つ＊,446,58.5,9.4,49.1,40.8,28.5,12.3,0.7
日本の存在感を確保する必要＊,359,66.0,10.9,55.2,33.7,26.7,7.0,0.3
その他,31,61.3,22.6,38.7,38.7,25.8,12.9,-
無回答,38,63.2,10.5,52.6,36.8,23.7,13.2,-
〔問8国連安全保障理事会の常任理事国入りについての賛否〕,,,,,,,,
賛成（小計）,1463,54.0,8.0,46.0,45.3,31.7,13.6,0.7
  賛成,742,60.6,10.8,49.9,38.8,27.9,10.9,0.5
  どちらかといえば賛成,721,47.2,5.1,42.0,52.0,35.6,16.4,0.8
反対（小計）,164,43.3,7.9,35.4,56.1,32.9,23.2,0.6
  どちらかといえば反対,129,44.2,5.4,38.8,55.0,34.9,20.2,0.8
  反対,35,40.0,17.1,22.9,60.0,25.7,34.3,-
無回答,22,36.4,-,36.4,54.5,31.8,22.7,9.1
