﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表11（問2）（4）現在の日本と韓国との関係,,,,,,,
（表頭項目）,該当者数,良好だと思う（小計）,１．良好だと思う,２．まあ良好だと思う,良好だと思わない（小計）,３．あまり良好だと思わない,４．良好だと思わない,無回答
総数,1649,46.1,3.7,42.4,49.8,33.7,16.1,4.1
〔都市規模〕,,,,,,,,
大都市（小計）,466,47.6,2.6,45.1,48.3,31.5,16.7,4.1
  東京都区部,115,48.7,0.9,47.8,47.0,31.3,15.7,4.3
  政令指定都市,351,47.3,3.1,44.2,48.7,31.6,17.1,4.0
中都市,665,46.0,4.1,42.0,48.9,34.1,14.7,5.1
小都市,378,43.1,4.0,39.2,54.2,36.5,17.7,2.6
町村,140,49.3,5.0,44.3,47.9,31.4,16.4,2.9
〔地域ブロック〕,,,,,,,,
北海道,70,38.6,1.4,37.1,60.0,31.4,28.6,1.4
東北,130,46.2,4.6,41.5,50.0,34.6,15.4,3.8
関東,558,46.4,2.0,44.4,49.8,34.9,14.9,3.8
北陸,63,54.0,-,54.0,46.0,27.0,19.0,-
東山,61,49.2,6.6,42.6,49.2,36.1,13.1,1.6
東海,171,42.1,4.7,37.4,53.2,36.8,16.4,4.7
近畿,275,47.3,4.0,43.3,46.9,31.6,15.3,5.8
中国,90,51.1,2.2,48.9,44.4,27.8,16.7,4.4
四国,53,43.4,7.5,35.8,47.2,35.8,11.3,9.4
九州,178,44.4,7.9,36.5,52.2,34.3,18.0,3.4
〔F1性〕,,,,,,,,
男性,797,44.4,3.6,40.8,51.7,34.4,17.3,3.9
女性,852,47.7,3.8,43.9,48.1,33.1,15.0,4.2
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,142,40.8,7.0,33.8,54.9,37.3,17.6,4.2
  うち20～29歳,124,40.3,5.6,34.7,54.8,38.7,16.1,4.8
30～39歳,192,41.1,3.6,37.5,55.7,36.5,19.3,3.1
40～49歳,264,39.0,2.7,36.4,58.7,34.8,23.9,2.3
50～59歳,289,39.8,2.8,37.0,55.7,39.4,16.3,4.5
60～69歳,296,45.3,3.7,41.6,51.0,36.5,14.5,3.7
70歳以上,466,58.2,3.9,54.3,36.5,25.5,10.9,5.4
（再掲）20歳以上,1631,46.1,3.6,42.6,49.8,33.8,16.0,4.1
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,797,44.4,3.6,40.8,51.7,34.4,17.3,3.9
18～29歳,61,34.4,8.2,26.2,60.7,36.1,24.6,4.9
  うち20～29歳,52,30.8,3.8,26.9,63.5,38.5,25.0,5.8
30～39歳,90,33.3,2.2,31.1,63.3,38.9,24.4,3.3
40～49歳,140,39.3,2.9,36.4,59.3,31.4,27.9,1.4
50～59歳,141,36.2,2.1,34.0,58.9,38.3,20.6,5.0
60～69歳,142,45.1,3.5,41.5,51.4,39.4,12.0,3.5
70歳以上,223,59.6,4.5,55.2,35.4,28.3,7.2,4.9
（再掲）20歳以上,788,44.3,3.3,41.0,51.8,34.5,17.3,3.9
女性（小計）,852,47.7,3.8,43.9,48.1,33.1,15.0,4.2
18～29歳,81,45.7,6.2,39.5,50.6,38.3,12.3,3.7
  うち20～29歳,72,47.2,6.9,40.3,48.6,38.9,9.7,4.2
30～39歳,102,48.0,4.9,43.1,49.0,34.3,14.7,2.9
40～49歳,124,38.7,2.4,36.3,58.1,38.7,19.4,3.2
50～59歳,148,43.2,3.4,39.9,52.7,40.5,12.2,4.1
60～69歳,154,45.5,3.9,41.6,50.6,33.8,16.9,3.9
70歳以上,243,56.8,3.3,53.5,37.4,23.0,14.4,5.8
（再掲）20歳以上,843,47.8,3.8,44.0,47.9,33.1,14.8,4.3
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,44.4,16.7,27.8,55.6,27.8,27.8,-
20～24歳,64,48.4,6.3,42.2,51.6,39.1,12.5,-
25～29歳,60,31.7,5.0,26.7,58.3,38.3,20.0,10.0
30～34歳,89,39.3,5.6,33.7,56.2,37.1,19.1,4.5
35～39歳,103,42.7,1.9,40.8,55.3,35.9,19.4,1.9
40～44歳,129,37.2,1.6,35.7,59.7,31.8,27.9,3.1
45～49歳,135,40.7,3.7,37.0,57.8,37.8,20.0,1.5
50～54歳,174,35.6,1.7,33.9,60.3,44.8,15.5,4.0
