﻿（調査名）,外交に関する世論調査,,,,,,
（集計表見出し）,集計表23（問9）日本の常任理事国入りに賛成する理由,,,,,,
（表頭項目）,該当者数,１．世界平和構築の為積極的に参画すべき＊,２．意思決定に加われないのはおかしい＊,３．非核保有国の参加が世界平和に役立つ＊,４．国連の決定に我国の考えを反映できる＊,５．国連を地域的に偏りのないものにする＊,無回答
総数,1463,22.0,19.3,27.1,14.3,7.7,9.6
〔都市規模〕,,,,,,,
大都市（小計）,408,23.3,17.9,27.5,15.0,5.6,10.8
  東京都区部,101,19.8,26.7,20.8,13.9,5.0,13.9
  政令指定都市,307,24.4,15.0,29.6,15.3,5.9,9.8
中都市,585,21.2,20.2,27.5,12.6,8.5,9.9
小都市,341,22.6,19.1,25.8,16.7,8.2,7.6
町村,129,20.2,20.2,27.9,13.2,8.5,10.1
〔地域ブロック〕,,,,,,,
北海道,58,19.0,19.0,27.6,13.8,10.3,10.3
東北,117,20.5,11.1,35.0,17.9,5.1,10.3
関東,499,22.8,18.2,26.3,13.8,6.8,12.0
北陸,58,25.9,22.4,17.2,17.2,8.6,8.6
東山,56,17.9,25.0,30.4,10.7,8.9,7.1
東海,147,21.8,20.4,21.1,15.6,10.9,10.2
近畿,238,23.1,19.7,27.3,13.0,8.8,8.0
中国,80,25.0,16.3,33.8,11.3,8.8,5.0
四国,50,16.0,24.0,32.0,14.0,8.0,6.0
九州,160,20.6,23.8,26.9,15.6,5.0,8.1
〔F1性〕,,,,,,,
男性,715,21.5,22.8,23.2,14.7,7.8,9.9
女性,748,22.5,15.9,30.9,13.9,7.5,9.4
〔F2年齢（10歳）〕,,,,,,,
18～29歳,119,27.7,6.7,25.2,19.3,5.9,15.1
  うち20～29歳,106,27.4,5.7,24.5,18.9,6.6,17.0
30～39歳,171,23.4,17.0,28.1,8.8,7.0,15.8
40～49歳,223,18.8,20.6,28.3,16.6,7.2,8.5
50～59歳,259,22.8,22.4,21.2,16.2,8.5,8.9
60～69歳,262,22.1,17.2,32.8,11.8,8.4,7.6
70歳以上,429,21.0,22.4,26.8,14.2,7.7,7.9
（再掲）20歳以上,1450,21.9,19.3,27.1,14.2,7.7,9.7
〔F1・F2性・年齢（10歳）〕,,,,,,,
男性（小計）,715,21.5,22.8,23.2,14.7,7.8,9.9
18～29歳,55,23.6,10.9,18.2,27.3,5.5,14.5
  うち20～29歳,48,22.9,10.4,18.8,25.0,6.3,16.7
30～39歳,81,14.8,21.0,25.9,13.6,9.9,14.8
40～49歳,115,20.0,24.3,24.3,17.4,8.7,5.2
50～59歳,129,22.5,26.4,17.8,13.2,7.0,13.2
60～69歳,126,24.6,20.6,27.0,11.9,7.1,8.7
70歳以上,209,22.0,24.9,23.9,12.9,8.1,8.1
（再掲）20歳以上,708,21.5,22.9,23.3,14.4,7.9,10.0
女性（小計）,748,22.5,15.9,30.9,13.9,7.5,9.4
18～29歳,64,31.3,3.1,31.3,12.5,6.3,15.6
  うち20～29歳,58,31.0,1.7,29.3,13.8,6.9,17.2
30～39歳,90,31.1,13.3,30.0,4.4,4.4,16.7
40～49歳,108,17.6,16.7,32.4,15.7,5.6,12.0
50～59歳,130,23.1,18.5,24.6,19.2,10.0,4.6
60～69歳,136,19.9,14.0,38.2,11.8,9.6,6.6
70歳以上,220,20.0,20.0,29.5,15.5,7.3,7.7
（再掲）20歳以上,742,22.4,15.9,30.7,14.0,7.5,9.4
