﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表7（問1）（7）ヨーロッパに対する親近感,,,,,,,
（表頭項目）,該当者数,親しみを感じる（小計）,１．親しみを感じる,２．どちらかというと親しみを感じる,親しみを感じない（小計）,３．どちらかというと親しみを感じない,４．親しみを感じない,無回答
総数,1649,74.3,20.6,53.7,24.9,17.8,7.1,0.7
〔都市規模〕,,,,,,,,
大都市（小計）,466,76.2,19.5,56.7,23.8,18.2,5.6,-
  東京都区部,115,74.8,18.3,56.5,25.2,21.7,3.5,-
  政令指定都市,351,76.6,19.9,56.7,23.4,17.1,6.3,-
中都市,665,75.6,21.7,54.0,23.5,17.6,5.9,0.9
小都市,378,69.3,20.1,49.2,29.6,18.3,11.4,1.1
町村,140,75.7,20.7,55.0,22.9,16.4,6.4,1.4
〔地域ブロック〕,,,,,,,,
北海道,70,71.4,20.0,51.4,28.6,18.6,10.0,-
東北,130,79.2,23.8,55.4,20.8,14.6,6.2,-
関東,558,78.1,21.7,56.5,21.3,16.1,5.2,0.5
北陸,63,69.8,20.6,49.2,30.2,14.3,15.9,-
東山,61,73.8,26.2,47.5,24.6,11.5,13.1,1.6
東海,171,72.5,25.1,47.4,26.3,18.7,7.6,1.2
近畿,275,69.8,18.2,51.6,29.1,22.9,6.2,1.1
中国,90,73.3,18.9,54.4,25.6,23.3,2.2,1.1
四国,53,79.2,17.0,62.3,18.9,13.2,5.7,1.9
九州,178,69.7,14.6,55.1,29.8,18.5,11.2,0.6
〔F1性〕,,,,,,,,
男性,797,76.5,23.1,53.5,22.6,16.8,5.8,0.9
女性,852,72.3,18.3,54.0,27.1,18.8,8.3,0.6
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,142,62.7,19.7,43.0,37.3,26.8,10.6,-
  うち20～29歳,124,61.3,17.7,43.5,38.7,29.0,9.7,-
30～39歳,192,64.1,14.6,49.5,35.9,23.4,12.5,-
40～49歳,264,68.9,15.5,53.4,31.1,20.5,10.6,-
50～59歳,289,73.4,18.0,55.4,26.6,21.1,5.5,-
60～69歳,296,79.7,19.3,60.5,19.6,14.5,5.1,0.7
70歳以上,466,82.4,28.8,53.6,15.5,11.4,4.1,2.1
（再掲）20歳以上,1631,74.4,20.5,53.9,24.9,17.9,7.0,0.7
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,797,76.5,23.1,53.5,22.6,16.8,5.8,0.9
18～29歳,61,70.5,26.2,44.3,29.5,21.3,8.2,-
  うち20～29歳,52,71.2,23.1,48.1,28.8,21.2,7.7,-
30～39歳,90,63.3,14.4,48.9,36.7,24.4,12.2,-
40～49歳,140,71.4,17.1,54.3,28.6,19.3,9.3,-
50～59歳,141,73.8,18.4,55.3,26.2,22.0,4.3,-
60～69歳,142,79.6,23.9,55.6,19.7,14.1,5.6,0.7
70歳以上,223,86.5,31.8,54.7,10.8,9.4,1.3,2.7
（再掲）20歳以上,788,76.6,22.8,53.8,22.5,16.8,5.7,0.9
女性（小計）,852,72.3,18.3,54.0,27.1,18.8,8.3,0.6
18～29歳,81,56.8,14.8,42.0,43.2,30.9,12.3,-
  うち20～29歳,72,54.2,13.9,40.3,45.8,34.7,11.1,-
30～39歳,102,64.7,14.7,50.0,35.3,22.5,12.7,-
40～49歳,124,66.1,13.7,52.4,33.9,21.8,12.1,-
50～59歳,148,73.0,17.6,55.4,27.0,20.3,6.8,-
60～69歳,154,79.9,14.9,64.9,19.5,14.9,4.5,0.6
70歳以上,243,78.6,25.9,52.7,19.8,13.2,6.6,1.6
（再掲）20歳以上,843,72.2,18.3,54.0,27.2,19.0,8.2,0.6
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,72.2,33.3,38.9,27.8,11.1,16.7,-
20～24歳,64,59.4,15.6,43.8,40.6,29.7,10.9,-
25～29歳,60,63.3,20.0,43.3,36.7,28.3,8.3,-
30～34歳,89,62.9,19.1,43.8,37.1,24.7,12.4,-
35～39歳,103,65.0,10.7,54.4,35.0,22.3,12.6,-
40～44歳,129,70.5,12.4,58.1,29.5,20.2,9.3,-
45～49歳,135,67.4,18.5,48.9,32.6,20.7,11.9,-
50～54歳,174,74.1,17.2,56.9,25.9,20.1,5.7,-
