﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表9（問2）（2）現在の日本とロシアとの関係,,,,,,,
（表頭項目）,該当者数,良好だと思う（小計）,１．良好だと思う,２．まあ良好だと思う,良好だと思わない（小計）,３．あまり良好だと思わない,４．良好だと思わない,無回答
総数,1649,2.4,0.1,2.2,93.5,30.3,63.3,4.1
〔都市規模〕,,,,,,,,
大都市（小計）,466,3.0,-,3.0,93.1,31.1,62.0,3.9
  東京都区部,115,0.9,-,0.9,95.7,27.8,67.8,3.5
  政令指定都市,351,3.7,-,3.7,92.3,32.2,60.1,4.0
中都市,665,1.5,0.3,1.2,93.1,28.3,64.8,5.4
小都市,378,2.6,-,2.6,94.7,30.2,64.6,2.6
町村,140,3.6,-,3.6,93.6,37.1,56.4,2.9
〔地域ブロック〕,,,,,,,,
北海道,70,1.4,-,1.4,97.1,28.6,68.6,1.4
東北,130,3.1,0.8,2.3,93.1,23.8,69.2,3.8
関東,558,1.4,-,1.4,94.8,29.4,65.4,3.8
北陸,63,6.3,-,6.3,93.7,28.6,65.1,-
東山,61,3.3,-,3.3,95.1,42.6,52.5,1.6
東海,171,2.3,-,2.3,92.4,29.2,63.2,5.3
近畿,275,2.2,-,2.2,92.0,37.1,54.9,5.8
中国,90,2.2,-,2.2,93.3,25.6,67.8,4.4
四国,53,5.7,1.9,3.8,84.9,20.8,64.2,9.4
九州,178,2.8,-,2.8,93.8,30.3,63.5,3.4
〔F1性〕,,,,,,,,
男性,797,1.9,0.1,1.8,94.2,29.5,64.7,3.9
女性,852,2.8,0.1,2.7,92.8,31.0,61.9,4.3
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,142,5.6,-,5.6,90.1,30.3,59.9,4.2
  うち20～29歳,124,5.6,-,5.6,90.3,27.4,62.9,4.0
30～39歳,192,6.8,0.5,6.3,90.1,30.2,59.9,3.1
40～49歳,264,3.0,-,3.0,94.7,34.5,60.2,2.3
50～59歳,289,1.0,-,1.0,94.1,34.6,59.5,4.8
60～69歳,296,0.7,0.3,0.3,95.6,25.0,70.6,3.7
70歳以上,466,1.1,-,1.1,93.6,28.5,65.0,5.4
（再掲）20歳以上,1631,2.3,0.1,2.2,93.6,30.0,63.5,4.1
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,797,1.9,0.1,1.8,94.2,29.5,64.7,3.9
18～29歳,61,3.3,-,3.3,91.8,27.9,63.9,4.9
  うち20～29歳,52,3.8,-,3.8,90.4,19.2,71.2,5.8
30～39歳,90,4.4,1.1,3.3,92.2,30.0,62.2,3.3
40～49歳,140,3.6,-,3.6,95.0,37.1,57.9,1.4
50～59歳,141,2.1,-,2.1,92.9,34.0,58.9,5.0
60～69歳,142,-,-,-,96.5,21.1,75.4,3.5
70歳以上,223,0.4,-,0.4,94.6,27.4,67.3,4.9
（再掲）20歳以上,788,1.9,0.1,1.8,94.2,28.9,65.2,3.9
女性（小計）,852,2.8,0.1,2.7,92.8,31.0,61.9,4.3
18～29歳,81,7.4,-,7.4,88.9,32.1,56.8,3.7
  うち20～29歳,72,6.9,-,6.9,90.3,33.3,56.9,2.8
30～39歳,102,8.8,-,8.8,88.2,30.4,57.8,2.9
40～49歳,124,2.4,-,2.4,94.4,31.5,62.9,3.2
50～59歳,148,-,-,-,95.3,35.1,60.1,4.7
60～69歳,154,1.3,0.6,0.6,94.8,28.6,66.2,3.9
70歳以上,243,1.6,-,1.6,92.6,29.6,63.0,5.8
（再掲）20歳以上,843,2.7,0.1,2.6,93.0,31.1,61.9,4.3
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,5.6,-,5.6,88.9,50.0,38.9,5.6
20～24歳,64,6.3,-,6.3,93.8,31.3,62.5,-
25～29歳,60,5.0,-,5.0,86.7,23.3,63.3,8.3
30～34歳,89,10.1,-,10.1,85.4,24.7,60.7,4.5
35～39歳,103,3.9,1.0,2.9,94.2,35.0,59.2,1.9
