﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表6（問1）（6）東南アジアに対する親近感,,,,,,,
（表頭項目）,該当者数,親しみを感じる（小計）,１．親しみを感じる,２．どちらかというと親しみを感じる,親しみを感じない（小計）,３．どちらかというと親しみを感じない,４．親しみを感じない,無回答
総数,1649,71.9,16.1,55.8,27.5,18.1,9.3,0.7
〔都市規模〕,,,,,,,,
大都市（小計）,466,75.5,17.6,57.9,24.5,18.2,6.2,-
  東京都区部,115,78.3,15.7,62.6,21.7,19.1,2.6,-
  政令指定都市,351,74.6,18.2,56.4,25.4,17.9,7.4,-
中都市,665,72.5,16.5,55.9,26.8,18.3,8.4,0.8
小都市,378,67.7,13.5,54.2,31.2,17.5,13.8,1.1
町村,140,67.9,15.7,52.1,30.7,18.6,12.1,1.4
〔地域ブロック〕,,,,,,,,
北海道,70,62.9,11.4,51.4,37.1,24.3,12.9,-
東北,130,66.2,14.6,51.5,33.8,20.0,13.8,-
関東,558,75.4,18.1,57.3,24.0,17.6,6.5,0.5
北陸,63,73.0,22.2,50.8,27.0,12.7,14.3,-
東山,61,68.9,13.1,55.7,29.5,16.4,13.1,1.6
東海,171,75.4,18.1,57.3,24.0,16.4,7.6,0.6
近畿,275,72.0,16.0,56.0,26.9,19.3,7.6,1.1
中国,90,61.1,12.2,48.9,37.8,22.2,15.6,1.1
四国,53,69.8,11.3,58.5,28.3,17.0,11.3,1.9
九州,178,71.3,12.9,58.4,28.1,16.9,11.2,0.6
〔F1性〕,,,,,,,,
男性,797,76.5,20.5,56.1,22.7,16.2,6.5,0.8
女性,852,67.5,12.0,55.5,31.9,20.0,12.0,0.6
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,142,66.9,21.1,45.8,33.1,22.5,10.6,-
  うち20～29歳,124,68.5,21.0,47.6,31.5,21.0,10.5,-
30～39歳,192,65.1,20.3,44.8,34.9,21.9,13.0,-
40～49歳,264,71.6,20.5,51.1,28.4,15.9,12.5,-
50～59歳,289,76.1,18.7,57.4,23.9,15.9,8.0,-
60～69歳,296,69.9,9.8,60.1,29.4,20.9,8.4,0.7
70歳以上,466,74.9,12.7,62.2,23.2,16.1,7.1,1.9
（再掲）20歳以上,1631,72.0,16.0,56.0,27.3,18.0,9.3,0.7
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,797,76.5,20.5,56.1,22.7,16.2,6.5,0.8
18～29歳,61,75.4,31.1,44.3,24.6,13.1,11.5,-
  うち20～29歳,52,76.9,30.8,46.2,23.1,11.5,11.5,-
30～39歳,90,73.3,24.4,48.9,26.7,16.7,10.0,-
40～49歳,140,77.1,29.3,47.9,22.9,14.3,8.6,-
50～59歳,141,78.7,19.9,58.9,21.3,17.0,4.3,-
60～69歳,142,73.9,13.4,60.6,25.4,18.3,7.0,0.7
70歳以上,223,78.0,15.2,62.8,19.7,16.1,3.6,2.2
（再掲）20歳以上,788,76.6,20.3,56.3,22.6,16.1,6.5,0.8
女性（小計）,852,67.5,12.0,55.5,31.9,20.0,12.0,0.6
18～29歳,81,60.5,13.6,46.9,39.5,29.6,9.9,-
  うち20～29歳,72,62.5,13.9,48.6,37.5,27.8,9.7,-
30～39歳,102,57.8,16.7,41.2,42.2,26.5,15.7,-
40～49歳,124,65.3,10.5,54.8,34.7,17.7,16.9,-
50～59歳,148,73.6,17.6,56.1,26.4,14.9,11.5,-
60～69歳,154,66.2,6.5,59.7,33.1,23.4,9.7,0.6
70歳以上,243,72.0,10.3,61.7,26.3,16.0,10.3,1.6
（再掲）20歳以上,843,67.7,12.0,55.8,31.7,19.7,12.0,0.6
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,55.6,22.2,33.3,44.4,33.3,11.1,-
20～24歳,64,59.4,15.6,43.8,40.6,25.0,15.6,-
25～29歳,60,78.3,26.7,51.7,21.7,16.7,5.0,-
