﻿（調査名）,外交に関する世論調査,,,,,,,,,,,,,
（集計表見出し）,集計表25（問11）対外経済で重点を置くべき分野,,,,,,,,,,,,,
（表頭項目）,該当者数,２．エネルギー・鉱物資源の確保,３．半導体、医薬品などの重要物資の安定確保,１０．日本ブランドの海外におけるPR＊,４．食料の確保,６．海外における日本企業の活動の支援＊,１．貿易・投資の自由化の推進＊,７．特許などの知的財産権の保護,８．日本への観光の促進,９．諸外国における日本経済への理解の推進,５．日本への直接投資の推進,１１．その他,無回答,計（M.T.）
総数,1649,68.9,51.6,48.1,47.1,41.0,35.5,31.0,20.3,11.5,9.5,1.5,1.5,367.4
〔都市規模〕,,,,,,,,,,,,,,
大都市（小計）,466,69.3,52.1,50.4,47.9,41.2,35.6,32.2,20.2,10.9,12.0,2.4,1.3,375.5
  東京都区部,115,70.4,47.8,56.5,47.8,43.5,33.0,38.3,23.5,7.8,16.5,3.5,0.9,389.6
  政令指定都市,351,68.9,53.6,48.4,47.9,40.5,36.5,30.2,19.1,12.0,10.5,2.0,1.4,370.9
中都市,665,67.8,52.2,48.1,48.6,42.7,34.1,33.7,19.7,10.5,8.6,0.8,1.5,368.3
小都市,378,69.6,50.0,45.2,44.7,37.0,36.0,26.5,21.4,13.5,8.7,1.6,1.1,355.3
町村,140,70.7,51.4,47.9,43.6,42.9,40.7,27.1,20.0,12.1,7.9,1.4,2.9,368.6
〔地域ブロック〕,,,,,,,,,,,,,,
北海道,70,71.4,50.0,44.3,47.1,32.9,34.3,34.3,15.7,14.3,7.1,-,5.7,357.1
東北,130,67.7,48.5,51.5,41.5,40.0,36.9,31.5,21.5,9.2,8.5,0.8,-,357.7
関東,558,69.9,53.9,48.2,48.9,43.4,33.9,34.4,21.9,10.2,12.5,1.8,1.3,380.3
北陸,63,76.2,47.6,41.3,36.5,41.3,36.5,27.0,15.9,12.7,4.8,1.6,-,341.3
東山,61,67.2,49.2,47.5,52.5,29.5,32.8,27.9,14.8,16.4,9.8,-,1.6,349.2
東海,171,67.8,53.8,43.3,52.0,43.9,29.2,35.7,18.1,14.0,9.4,1.2,2.9,371.3
近畿,275,66.9,52.7,49.1,45.5,38.2,37.1,27.6,17.1,12.0,6.2,2.5,1.8,356.7
中国,90,65.6,42.2,52.2,37.8,45.6,45.6,31.1,14.4,8.9,11.1,1.1,1.1,356.7
四国,53,73.6,64.2,54.7,47.2,45.3,39.6,24.5,39.6,15.1,11.3,-,-,415.1
九州,178,68.0,46.6,48.3,49.4,39.3,38.2,24.2,23.6,10.7,7.3,1.1,0.6,357.3
〔F1性〕,,,,,,,,,,,,,,
男性,797,73.3,50.1,48.6,50.4,42.8,37.6,32.9,23.0,12.8,11.9,1.6,1.1,386.1
女性,852,64.8,53.1,47.7,43.9,39.3,33.6,29.3,17.7,10.2,7.3,1.3,1.8,349.9
〔F2年齢（10歳）〕,,,,,,,,,,,,,,
18～29歳,142,63.4,47.2,34.5,49.3,28.9,35.2,23.2,29.6,7.0,12.7,1.4,-,332.4
  うち20～29歳,124,62.9,48.4,34.7,51.6,29.8,36.3,25.0,29.8,7.3,13.7,1.6,-,341.1
30～39歳,192,71.9,56.8,39.6,48.4,35.4,33.9,27.6,27.6,9.4,15.6,0.5,1.6,368.2
40～49歳,264,71.6,53.4,39.8,44.3,33.3,36.0,32.6,19.3,10.2,11.0,2.7,0.8,354.9
50～59歳,289,70.9,54.0,41.9,48.4,41.2,34.9,32.9,17.6,12.8,10.7,1.7,1.0,368.2
60～69歳,296,70.9,55.1,53.4,49.3,44.6,32.1,34.5,15.2,14.2,7.1,2.4,0.7,379.4
70歳以上,466,65.2,46.1,60.9,45.1,48.9,38.6,30.7,19.7,11.8,6.0,0.4,3.0,376.6
（再掲）20歳以上,1631,68.9,51.7,48.3,47.2,41.2,35.6,31.3,20.2,11.5,9.6,1.5,1.5,368.4
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,
男性（小計）,797,73.3,50.1,48.6,50.4,42.8,37.6,32.9,23.0,12.8,11.9,1.6,1.1,386.1
18～29歳,61,72.1,49.2,31.1,45.9,23.0,39.3,29.5,26.2,8.2,11.5,-,-,336.1
  うち20～29歳,52,71.2,51.9,32.7,51.9,25.0,40.4,32.7,25.0,7.7,13.5,-,-,351.9
30～39歳,90,72.2,55.6,37.8,53.3,40.0,31.1,34.4,32.2,8.9,16.7,-,1.1,383.3
40～49歳,140,77.1,50.0,37.1,49.3,28.6,32.1,35.0,21.4,12.1,17.1,2.9,0.7,363.6
50～59歳,141,74.5,52.5,37.6,48.9,42.6,37.6,34.0,24.8,12.1,12.8,1.4,1.4,380.1
60～69歳,142,77.5,53.5,57.0,55.6,50.0,38.0,34.5,21.1,14.8,9.9,4.2,-,416.2
70歳以上,223,68.2,44.4,66.4,48.9,53.8,43.0,30.0,19.3,15.2,7.6,0.4,2.2,399.6
