﻿（調査名）,外交に関する世論調査,,,,,,,,,,,,,
（集計表見出し）,集計表26（問12）日本の果たすべき役割,,,,,,,,,,,,,
（表頭項目）,該当者数,１．平和的解決に向けた国際平和への貢献＊,７．環境など地球規模の課題解決への貢献＊,２．軍縮不拡散による世界の平和への貢献＊,５．世界経済の健全な発展への貢献,３．普遍的価値を広めるための国際的努力＊,１０．伝統文化や現代文化などの国際社会への発信＊,６．開発途上国の発展のための協力,４．難民・避難民に対する人道的な支援,９．世界の科学技術の発展への貢献,８．国際文化交流面での貢献＊,１１．その他,無回答,計（M.T.）
総数,1649,60.4,59.4,44.2,32.4,31.8,29.7,26.9,26.3,26.1,18.1,1.2,1.5,357.9
〔都市規模〕,,,,,,,,,,,,,,
大都市（小計）,466,57.9,57.1,44.4,37.6,31.8,36.9,27.3,24.5,29.4,17.8,1.3,1.3,367.2
  東京都区部,115,57.4,58.3,41.7,37.4,33.9,43.5,33.0,25.2,27.0,21.7,0.9,0.9,380.9
  政令指定都市,351,58.1,56.7,45.3,37.6,31.1,34.8,25.4,24.2,30.2,16.5,1.4,1.4,362.7
中都市,665,63.2,62.1,45.3,32.8,30.5,28.6,26.8,26.6,25.0,19.1,0.8,1.7,362.3
小都市,378,59.0,56.9,41.3,25.9,33.3,24.1,23.8,27.0,24.1,16.9,1.6,1.1,334.9
町村,140,59.3,60.7,46.4,30.7,33.6,25.7,35.0,29.3,26.4,17.1,1.4,2.9,368.6
〔地域ブロック〕,,,,,,,,,,,,,,
北海道,70,62.9,67.1,45.7,30.0,30.0,35.7,24.3,34.3,32.9,17.1,-,5.7,385.7
東北,130,62.3,63.1,46.9,31.5,36.2,23.8,34.6,26.9,27.7,17.7,1.5,-,372.3
関東,558,61.6,59.1,45.5,34.2,35.1,31.9,26.5,26.2,27.1,18.1,1.3,1.1,367.7
北陸,63,60.3,52.4,42.9,39.7,31.7,17.5,31.7,25.4,20.6,7.9,1.6,-,331.7
東山,61,52.5,60.7,41.0,31.1,21.3,23.0,23.0,26.2,29.5,18.0,-,3.3,329.5
東海,171,59.6,66.1,40.9,34.5,29.2,35.1,25.7,25.7,29.8,22.2,1.8,2.3,373.1
近畿,275,53.8,56.4,41.1,30.5,29.5,29.1,26.2,25.5,21.5,18.9,1.1,2.5,336.0
中国,90,70.0,64.4,53.3,22.2,26.7,24.4,25.6,25.6,28.9,12.2,2.2,1.1,356.7
四国,53,64.2,64.2,47.2,30.2,39.6,39.6,35.8,32.1,26.4,28.3,-,-,407.5
九州,178,61.8,50.6,41.6,32.6,28.7,26.4,23.6,24.2,22.5,16.9,0.6,0.6,329.8
〔F1性〕,,,,,,,,,,,,,,
男性,797,58.6,55.6,44.2,36.4,38.6,31.6,30.0,26.9,30.0,16.3,1.6,1.3,371.0
女性,852,62.1,62.9,44.2,28.6,25.4,27.8,24.1,25.8,22.5,19.7,0.7,1.8,345.7
〔F2年齢（10歳）〕,,,,,,,,,,,,,,
18～29歳,142,48.6,40.8,38.0,26.8,23.9,45.1,17.6,16.9,32.4,19.0,1.4,-,310.6
  うち20～29歳,124,49.2,41.9,37.9,25.0,21.0,46.8,17.7,15.3,32.3,19.4,1.6,-,308.1
30～39歳,192,56.3,44.3,34.9,34.9,26.6,46.4,20.8,21.4,25.5,16.7,0.5,1.6,329.7
40～49歳,264,53.0,47.3,40.2,32.6,22.3,33.7,20.8,18.6,27.3,16.3,2.7,0.4,315.2
50～59歳,289,64.7,63.7,43.9,37.0,28.7,28.0,31.1,24.2,28.4,16.6,1.4,1.0,368.9
60～69歳,296,62.2,75.0,44.3,32.1,32.4,20.3,30.1,33.4,27.7,23.0,1.7,0.7,382.8
70歳以上,466,66.1,65.5,52.4,30.3,43.1,22.7,31.1,32.4,21.5,17.2,-,3.4,385.6
（再掲）20歳以上,1631,60.6,59.7,44.3,32.3,31.6,29.6,27.0,26.3,26.1,18.1,1.2,1.5,358.2
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,
