﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表14（問3）（2）今後の日本とロシアとの関係の発展,,,,,,,
（表頭項目）,該当者数,重要だと思う（小計）,１．重要だと思う,２．まあ重要だと思う,重要だと思わない（小計）,３．あまり重要だと思わない,４．重要だと思わない,無回答
総数,1649,51.8,18.9,33.0,44.0,25.3,18.7,4.1
〔都市規模〕,,,,,,,,
大都市（小計）,466,55.2,21.9,33.3,40.6,24.7,15.9,4.3
  東京都区部,115,54.8,20.9,33.9,41.7,23.5,18.3,3.5
  政令指定都市,351,55.3,22.2,33.0,40.2,25.1,15.1,4.6
中都市,665,50.5,18.6,31.9,44.4,24.7,19.7,5.1
小都市,378,51.1,15.6,35.4,46.3,25.9,20.4,2.6
町村,140,49.3,18.6,30.7,47.9,29.3,18.6,2.9
〔地域ブロック〕,,,,,,,,
北海道,70,48.6,22.9,25.7,50.0,27.1,22.9,1.4
東北,130,49.2,12.3,36.9,46.9,29.2,17.7,3.8
関東,558,55.2,20.3,34.9,41.0,23.3,17.7,3.8
北陸,63,55.6,17.5,38.1,44.4,33.3,11.1,-
東山,61,60.7,21.3,39.3,37.7,26.2,11.5,1.6
東海,171,49.1,15.8,33.3,46.2,26.9,19.3,4.7
近畿,275,51.6,17.8,33.8,42.5,24.0,18.5,5.8
中国,90,41.1,22.2,18.9,54.4,25.6,28.9,4.4
四国,53,49.1,24.5,24.5,39.6,26.4,13.2,11.3
九州,178,49.4,18.5,30.9,47.2,25.3,21.9,3.4
〔F1性〕,,,,,,,,
男性,797,48.4,17.4,31.0,47.6,25.6,22.0,4.0
女性,852,55.0,20.2,34.9,40.7,25.1,15.6,4.2
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,142,64.8,28.2,36.6,31.7,21.8,9.9,3.5
  うち20～29歳,124,65.3,27.4,37.9,30.6,20.2,10.5,4.0
30～39歳,192,56.3,23.4,32.8,40.6,25.0,15.6,3.1
40～49歳,264,57.6,24.2,33.3,40.2,23.5,16.7,2.3
50～59歳,289,58.8,21.8,37.0,36.3,21.5,14.9,4.8
60～69歳,296,47.6,17.6,30.1,48.3,27.7,20.6,4.1
70歳以上,466,41.2,10.1,31.1,53.4,28.5,24.9,5.4
（再掲）20歳以上,1631,51.7,18.7,33.0,44.1,25.3,18.8,4.2
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,797,48.4,17.4,31.0,47.6,25.6,22.0,4.0
18～29歳,61,60.7,24.6,36.1,34.4,16.4,18.0,4.9
  うち20～29歳,52,61.5,23.1,38.5,32.7,13.5,19.2,5.8
30～39歳,90,50.0,21.1,28.9,46.7,26.7,20.0,3.3
40～49歳,140,55.7,23.6,32.1,42.9,23.6,19.3,1.4
50～59歳,141,53.2,19.9,33.3,41.8,27.7,14.2,5.0
60～69歳,142,43.0,18.3,24.6,52.8,28.2,24.6,4.2
70歳以上,223,40.4,8.1,32.3,54.7,26.0,28.7,4.9
（再掲）20歳以上,788,48.4,17.3,31.1,47.6,25.5,22.1,4.1
女性（小計）,852,55.0,20.2,34.9,40.7,25.1,15.6,4.2
18～29歳,81,67.9,30.9,37.0,29.6,25.9,3.7,2.5
  うち20～29歳,72,68.1,30.6,37.5,29.2,25.0,4.2,2.8
30～39歳,102,61.8,25.5,36.3,35.3,23.5,11.8,2.9
40～49歳,124,59.7,25.0,34.7,37.1,23.4,13.7,3.2
50～59歳,148,64.2,23.6,40.5,31.1,15.5,15.5,4.7
60～69歳,154,51.9,16.9,35.1,44.2,27.3,16.9,3.9
70歳以上,243,42.0,11.9,30.0,52.3,30.9,21.4,5.8
（再掲）20歳以上,843,54.9,20.0,34.9,40.8,25.0,15.8,4.3
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,61.1,33.3,27.8,38.9,33.3,5.6,-
20～24歳,64,64.1,28.1,35.9,35.9,26.6,9.4,-
25～29歳,60,66.7,26.7,40.0,25.0,13.3,11.7,8.3
30～34歳,89,58.4,25.8,32.6,37.1,23.6,13.5,4.5
35～39歳,103,54.4,21.4,33.0,43.7,26.2,17.5,1.9
40～44歳,129,57.4,25.6,31.8,39.5,23.3,16.3,3.1
45～49歳,135,57.8,23.0,34.8,40.7,23.7,17.0,1.5
